Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2565002441,123.880554199,84,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-10.1801710129,123.961982727,70,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-10.1766633987,123.921516418,77,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-10.1542358398,124.008529663,74,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-10.1420440674,124.026390076,29,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-10.1009044647,123.944335938,69,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-10.0809020996,123.951019287,80,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-9.99327945709,123.980552673,69,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-9.99472045898,123.970817566,72,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-9.99555969238,123.900909424,79,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-9.92858028412,123.863891602,34,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-9.75977993011,124.734664917,57,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-9.88370704651,123.719970703,64,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-9.63754177094,124.797142029,74,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-9.4001865387,124.942955017,69,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-9.26733970642,124.468101501,85,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-7.84699010849,131.220062256,48,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-24,05:29:00
-8.72519683838,125.143051147,19,not found,aqua,2018-10-24,05:29:00
-8.14583873749,127.800857544,53,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-24,05:29:00
-8.52080440521,123.550666809,37,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-8.51152420044,123.549362183,66,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-8.31904602051,124.71987915,43,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-8.5894575119,122.885971069,62,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-8.6434469223,122.059837341,35,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-8.1644744873,124.994529724,46,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-8.72602844238,121.093009949,80,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-8.70154476166,121.201515198,74,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-8.51394557953,121.879020691,68,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-7.86324977875,125.832084656,46,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-24,05:29:00
-8.81538677216,118.591033936,40,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-24,05:29:00
-8.77068328857,118.537193298,63,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-24,05:29:00
-8.14281177521,122.788124084,42,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-8.42585372925,120.809120178,68,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-8.13241767883,122.795875549,84,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-8.43901443481,120.64957428,50,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-8.08532714844,122.864273071,81,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-8.3831653595,120.396057129,36,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:29:00
-8.38956546783,118.029037476,46,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-24,05:29:00
-8.43965053558,117.545555115,45,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-24,05:29:00
-8.47388744354,117.294464111,69,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-24,05:29:00
-6.96610784531,120.790733337,55,not found,aqua,2018-10-24,05:29:00
-5.54004859924,122.706367493,76,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-5.54143333435,122.696914673,83,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-5.84806251526,120.500816345,57,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,aqua,2018-10-24,05:29:00
-5.48369026184,122.788986206,35,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-5.45953273773,122.825439453,80,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-5.44531440735,122.793479919,50,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-5.43889141083,122.772941589,73,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-5.38698148727,122.312736511,61,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-5.3883061409,122.303512573,61,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-5.16097688675,123.040100098,63,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-5.09310531616,122.944007874,82,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-5.09453296661,122.934135437,86,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-5.09596538544,122.924232483,80,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-5.08379983902,122.942481995,79,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-5.08523368835,122.932601929,88,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-5.06372261047,122.949501038,66,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-5.04001140594,122.91632843,63,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-5.01402950287,122.915611267,68,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-5.00468826294,122.914390564,82,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-5.01140785217,122.543609619,92,KABAWO,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-5.01277780533,122.534225464,92,KABAWO,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-5.00359678268,122.532875061,60,KABAWO,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-5.00497055054,122.523490906,91,KABAWO,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-5.00634479523,122.514099121,69,KABAWO,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-4.77025842667,122.997909546,77,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-4.82275342941,122.639167786,69,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-4.82691287994,122.610664368,88,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-4.82829523087,122.60118866,86,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-4.78810501099,122.638038635,56,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-4.972219944,119.934791565,48,BONTOCANI,KAB. BONE,SULAWESI SELATAN,aqua,2018-10-24,05:29:00
-4.68301677704,121.639007568,60,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-4.6843123436,121.630012512,75,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-4.6753320694,121.628692627,45,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-4.58521938324,121.738296509,83,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-4.58652877808,121.729225159,84,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-4.44246721268,122.656700134,0,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-4.47386407852,122.004592896,44,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-4.51193284988,121.740318298,66,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-4.43491363525,121.759506226,29,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-4.43621492386,121.750442505,47,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-4.42198562622,121.785415649,83,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-4.42329216003,121.776329041,73,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-4.42850589752,121.740058899,62,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-4.42980575562,121.731018066,43,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-4.32668876648,122.317092896,76,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-4.26036739349,122.272956848,74,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-3.54272174835,126.812591553,68,AIRBUAYA,KAB. BURU,MALUKU,aqua,2018-10-24,05:29:00
-4.48855781555,120.161842346,42,ULAWENG,KAB. BONE,SULAWESI SELATAN,aqua,2018-10-24,05:29:00
-4.10131978989,122.601341248,37,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-3.9806637764,122.099304199,37,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-4.13014745712,119.833679199,50,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,aqua,2018-10-24,05:29:00
-3.77306842804,122.132408142,43,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-3.72570157051,121.893196106,89,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-3.35426831245,122.107894897,79,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-3.35561347008,122.098571777,67,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-3.24067902565,122.123191833,65,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-3.14659833908,122.141517639,72,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-3.1479575634,122.132141113,81,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-3.0625500679,122.017211914,72,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-2.9344894886,121.693756104,72,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-24,05:29:00
-2.99692034721,119.195144653,37,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,aqua,2018-10-24,05:29:00
-2.99825763702,119.185623169,92,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,aqua,2018-10-24,05:29:00
-2.60442304611,121.621520996,63,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-24,05:29:00
-2.96529841423,119.096694946,77,ARALLE,KAB. MAMASA,SULAWESI BARAT,aqua,2018-10-24,05:29:00
-2.96668767929,119.086967468,73,MAMBI,KAB. MAMASA,SULAWESI BARAT,aqua,2018-10-24,05:29:00
-9.63914489746,124.786239624,57,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:28:00
-8.72685718536,125.131561279,87,not found,aqua,2018-10-24,05:28:00
-8.31728744507,124.731529236,46,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:28:00
-8.71260547638,120.60256958,75,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:28:00
-8.08387184143,122.873657227,60,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-24,05:28:00
-4.91265,122.985092,63,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-24,05:28:00
-4.9231,122.846786,78,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-24,05:28:00
-4.855076,122.98642,72,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-24,05:28:00
-4.728516,122.985863,57,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-24,05:28:00
-4.239333,122.288918,62,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-24,05:28:00
-3.143063,121.58773,75,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-24,05:28:00
-2.842634,119.891571,28,SAD'AN,KAB. TORAJA UTARA,SULAWESI SELATAN,aqua,2018-10-24,05:28:00
-2.815814,120.01545,73,BASSE SANGTEMPE UTARA,KAB. LUWU,SULAWESI SELATAN,aqua,2018-10-24,05:28:00
-2.841391,119.771194,35,BARUPPU,KAB. TORAJA UTARA,SULAWESI SELATAN,aqua,2018-10-24,05:28:00
-2.749471,120.352455,72,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-10-24,05:28:00
-2.790127,120.002754,100,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,aqua,2018-10-24,05:28:00
-2.58423805237,121.376907349,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-24,05:28:00
-2.58554673195,121.367858887,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-24,05:28:00
-2.782427,119.992386,55,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,aqua,2018-10-24,05:28:00
-2.575309,121.379021,78,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-24,05:28:00
-2.76424,119.993088,86,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,aqua,2018-10-24,05:28:00
-3.278215,115.681313,39,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-10-24,05:28:00
-3.280406,115.665909,64,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-10-24,05:28:00
-2.286091,121.660988,55,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-3.077446,115.880356,52,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-10-24,05:28:00
-3.358337,113.923401,37,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-24,05:28:00
-2.181617,121.492897,41,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-2.928371,116.286362,63,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-10-24,05:28:00
-2.153376,121.367981,83,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-2.154682,121.358902,82,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-2.396605,119.666725,52,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-10-24,05:28:00
-2.9024,115.904533,77,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-10-24,05:28:00
-2.904427,115.889763,79,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-10-24,05:28:00
-2.90493,115.807297,49,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-10-24,05:28:00
-2.140901,121.064537,66,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-2.873682,115.698181,67,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-10-24,05:28:00
-2.049293,121.318802,60,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-3.081345,114.039909,15,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-24,05:28:00
-1.997959,121.296455,82,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-2.046993,120.954155,55,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-2.035469,120.906906,92,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-2.03675,120.897972,75,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-1.956753,121.262833,68,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-1.870064,121.541611,66,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-2.17367,119.35379,51,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2018-10-24,05:28:00
-1.843941,121.594193,84,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-1.875969,121.118774,75,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-1.78228,120.932755,63,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-2.637844,114.942017,85,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-10-24,05:28:00
-2.473743,115.933685,65,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-10-24,05:28:00
-2.528036,115.201744,96,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-10-24,05:28:00
-1.621315,121.226151,75,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-1.539566,121.729439,97,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-1.609815,121.178207,40,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-1.499278,121.878044,95,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-1.492176,121.870354,40,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-1.687435,120.244774,52,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-2.381077,115.20266,48,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-10-24,05:28:00
-1.441421,121.766594,94,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-1.513373,121.203873,58,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-1.514681,121.194794,43,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-1.412927,121.785378,53,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-1.505791,121.132317,61,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-1.565667,120.45694,65,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-1.556745,120.455658,48,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-1.599674,119.899277,63,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-1.433829,120.987038,52,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-1.535487,120.019951,76,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-1.526536,120.0187,78,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-1.134272,121.536751,71,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-1.410953,116.539825,69,WARU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
-0.950278,119.610054,71,BANAWA SELATAN,KAB. DONGGALA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-1.390469,116.119415,69,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
-0.834725,119.706108,68,BANAWA SELATAN,KAB. DONGGALA,SULAWESI TENGAH,aqua,2018-10-24,05:28:00
-1.027439,117.066391,67,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
-1.089886,115.750038,65,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
-0.890813,116.735733,56,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
-0.907556,115.97966,82,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
-0.909491,115.966118,94,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
-0.871592,115.919022,79,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
-0.878412,115.927147,69,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
-0.966925,115.167122,51,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-24,05:28:00
-0.871725,115.742355,68,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
-0.91266,115.04705,52,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-24,05:28:00
-0.80523,115.732925,44,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
-0.685353,115.760765,76,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
-0.559161,116.001358,39,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
-0.263326,117.195557,55,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
-0.336202,116.490448,36,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
0.52192,122.39061,54,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2018-10-24,05:28:00
-0.387029,116.072021,48,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
0.597542,122.71447,70,PULUBALA,KAB. GORONTALO,GORONTALO,aqua,2018-10-24,05:28:00
0.508387,121.887291,55,PATILANGGIO,KAB. PAHUWATO,GORONTALO,aqua,2018-10-24,05:28:00
-0.328928,115.685638,64,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
-0.083735,117.23616,66,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
0.55882,121.527946,61,LEMITO,KAB. PAHUWATO,GORONTALO,aqua,2018-10-24,05:28:00
-0.090142,116.699921,63,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
-0.100433,116.629021,86,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
-0.079945,116.698448,86,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
-0.081644,116.686684,83,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
0.890587,123.190193,62,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-10-24,05:28:00
-0.224331,115.299843,57,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
0.036724,116.794189,92,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
0.01666,116.433678,38,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
0.181457,116.80822,53,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-24,05:28:00
