Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1417808533,123.889358521,73,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-9.90187740326,123.760910034,53,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-10.2212133408,120.280479431,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-9.39845657349,124.254653931,39,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-9.3998003006,124.245452881,60,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-9.89522457123,120.212585449,96,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-9.18727397919,124.757843018,62,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-9.18862819672,124.748580933,68,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-9.78589820862,119.816520691,78,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-9.78765201569,119.803359985,66,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-8.42635726929,124.173278809,75,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-8.42767620087,124.1641922,61,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-8.40961170197,124.161529541,58,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-8.49261283875,122.616355896,73,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-8.49392795563,122.607070923,79,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-8.47835063934,122.651954651,55,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-8.61327171326,121.689117432,48,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-8.55186843872,121.790054321,68,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-8.27264595032,123.511413574,53,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-8.26239204407,123.519195557,44,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-8.59364795685,121.020988464,85,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-8.43942546844,121.091743469,50,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-09-04,05:22:00
-8.66182899475,117.621772766,41,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-04,05:22:00
-8.34291362762,118.093803406,76,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-09-04,05:22:00
-8.45006275177,117.263473511,58,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-04,05:22:00
-8.2509393692,118.093727112,48,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-09-04,05:22:00
-8.25281906128,118.079292297,81,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-09-04,05:22:00
-8.27880477905,117.784362793,43,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-04,05:22:00
-8.28113555908,117.766204834,45,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-04,05:22:00
-5.28436899185,123.625068665,36,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,aqua,2020-09-04,05:22:00
-2.57899880409,121.382095337,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-09-04,05:22:00
-2.56997036934,121.380836487,38,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-09-04,05:22:00
0.651623129845,122.472145081,78,WONOSARI,KAB. BOALEMO,GORONTALO,aqua,2020-09-04,05:22:00
1.10670804977,121.34777832,48,MOMUNU,KAB. BUOL,SULAWESI TENGAH,aqua,2020-09-04,05:22:00

-1.791842,105.851472,9,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:14.000000
-2.176203,106.141924,9,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:14.000000
-2.081493,106.148328,7,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:14.000000
-2.628335,106.091571,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-2.176203,106.141924,9,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-2.081493,106.148328,7,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-2.578489,106.742531,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-2.57876,106.742531,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-2.578489,106.742801,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-2.57876,106.742801,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-2.579031,106.742801,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-2.579302,106.742802,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-2.579574,106.742802,7,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-2.579031,106.743071,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-2.579302,106.743071,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-2.579573,106.743072,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-2.579004,106.762223,7,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-2.898511,106.804242,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-09-04,03:05:38.000000
-5.185034,106.383384,8,NOT FOUND,landsat8,2020-09-04,03:06:02.000000
-5.217067,105.431473,7,SEKAMPUNG UDIK,KAB. LAMPUNG TIMUR,LAMPUNG,landsat8,2020-09-04,03:06:26.000000
-6.004983,105.992872,7,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-09-04,03:06:26.000000
-6.005254,105.992872,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-09-04,03:06:26.000000
-6.005526,105.992873,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-09-04,03:06:26.000000
-5.987589,106.007747,7,GEROGOL,KOTA CILEGON,BANTEN,landsat8,2020-09-04,03:06:26.000000
-5.949182,106.085185,9,PULOAMPEL,KAB. SERANG,BANTEN,landsat8,2020-09-04,03:06:26.000000
-5.949454,106.085186,9,PULOAMPEL,KAB. SERANG,BANTEN,landsat8,2020-09-04,03:06:26.000000
-5.185034,106.383384,8,NOT FOUND,landsat8,2020-09-04,03:06:26.000000
