Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.62605,108.453,63,ARJAWINANGUN,KAB. CIREBON,JAWA BARAT,snpp,2019-03-26,06:16:14
-6.38774,107.216,41,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,snpp,2019-03-26,06:16:14
-6.13327,106.287,65,KRAGILAN,KAB. SERANG,BANTEN,snpp,2019-03-26,06:16:14
0.660101,102.919,25,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-26,06:17:40
0.875551,102.817,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-26,06:17:40
0.872827,102.799,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-26,06:17:40
0.924236,103.085,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-26,06:17:40
0.922926,103.076,77,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-26,06:17:40
0.882986,102.816,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-26,06:17:40
1.38711,102.435,34,BINTAN,KAB. BENGKALIS,RIAU,snpp,2019-03-26,06:17:40
1.34505,101.923,28,BUKIT BATU,KAB. BENGKALIS,RIAU,snpp,2019-03-26,06:17:40
