Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.58253,116.711,76,PESO,BULUNGAN,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
1.47681,118.222,64,TALISAYAN,BERAU,KALIMANTAN TIMUR,snpp,2017-08-30,05:21:05
-9.67363,119.745,86,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
2.69062,117.354,70,TANJUNG SELOR,BULUNGAN,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
1.44799,115.728,74,KAYAN HILIR,MALINAU,KALIMANTAN UTARA,snpp,2017-08-30,05:21:05
-9.67904,119.331,60,LAMBOYA,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
2.6861,116.777,98,PESO,BULUNGAN,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
1.43035,115.404,60,SUNGAI BOH,MALINAU,KALIMANTAN UTARA,snpp,2017-08-30,05:21:05
-9.69308,119.229,75,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
2.68475,116.768,97,PESO,BULUNGAN,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
1.72544,117.063,80,KELAY,BERAU,KALIMANTAN TIMUR,snpp,2017-08-30,05:21:05
-9.6995,119.183,77,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
2.69348,116.775,96,PESO,BULUNGAN,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
1.72412,117.054,71,KELAY,BERAU,KALIMANTAN TIMUR,snpp,2017-08-30,05:21:05
2.53806,115.742,100,PUJUNGAN,MALINAU,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
1.77464,117.074,72,KELAY,BERAU,KALIMANTAN TIMUR,snpp,2017-08-30,05:21:05
-9.69179,119.183,37,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
1.8434,116.869,77,KELAY,BERAU,KALIMANTAN TIMUR,snpp,2017-08-30,05:21:05
2.54598,115.741,100,PUJUNGAN,MALINAU,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
1.9707,117.255,97,TELUK BAYUR,BERAU,KALIMANTAN TIMUR,snpp,2017-08-30,05:21:05
3.05899,117.257,96,TANJUNG PALAS UTARA,BULUNGAN,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
-9.60058,119.762,66,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
2.11275,117.67,73,SAMBALIUNG,BERAU,KALIMANTAN TIMUR,snpp,2017-08-30,05:21:05
3.06616,117.256,86,TANJUNG PALAS UTARA,BULUNGAN,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
-9.53857,119.882,84,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
2.03817,117.089,100,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2017-08-30,05:21:05
3.07334,117.255,100,TANJUNG PALAS UTARA,BULUNGAN,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
-9.64803,119.111,80,KODI BANGEDO,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-8.68137,125.24,95,not found,snpp,2017-08-30,05:18:14
2.05936,117.129,61,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2017-08-30,05:21:05
3.0696,117.231,54,TANJUNG PALAS UTARA,BULUNGAN,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
-9.4503,119.748,91,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
2.1015,117.185,63,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2017-08-30,05:21:05
-9.3683,119.297,75,LOURA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-8.24956,125.594,79,not found,snpp,2017-08-30,05:18:14
2.12948,117.076,96,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2017-08-30,05:21:05
-8.31045,125.031,79,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
2.21701,116.993,62,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2017-08-30,05:21:05
2.96343,116.384,86,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
2.28836,117.165,52,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2017-08-30,05:21:05
-8.31164,125.023,66,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
2.99684,116.499,59,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
3.10662,116.11,79,MENTARANG,MALINAU,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
-8.29966,124.965,100,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
