Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.78405,111.191,65,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-11,05:33:03
0.802363,114.128,57,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-11,05:34:28
0.801005,114.12,67,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-11,05:34:28
-2.77452,110.931,80,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
0.65188,113.059,33,KALIS,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-2.77605,110.921,100,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-2.73913,110.905,94,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
0.280653,110.617,85,BONTI,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-2.70098,110.965,62,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
0.918472,114.592,55,LONG PAHANGAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-11,05:34:28
0.700592,113.062,97,KALIS,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-2.59214,110.782,89,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
0.714847,113.05,33,KALIS,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-2.59371,110.771,100,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
