Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.11529922,112.92658997,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-08,18:10:21.000000
-10.18898392,120.62320709,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-08,18:10:21.000000
0.67906815,117.56372833,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-08,18:07:30.000000
0.67859113,117.56666565,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-08,18:07:30.000000
0.67007405,117.45993805,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-08,18:07:30.000000
0.66958332,117.46292877,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-08,18:07:30.000000
0.67110693,117.46265411,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-08,18:07:30.000000
0.66106355,117.46085358,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-08,18:07:30.000000
0.65604883,117.45990753,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-08,18:07:30.000000
3.0605998,99.33355713,8,TANAH JAWA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,snpp,2020-06-08,18:07:30.000000
0.18099336,117.49007416,8,BONTANG BARAT,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-06-08,18:07:30.000000
0.14037448,117.36159515,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-08,18:07:30.000000
1.67378664,101.47473145,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-06-08,18:07:30.000000
1.67350984,101.47406769,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-06-08,18:07:30.000000
1.44913173,100.6164093,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-06-08,18:07:30.000000
1.37264311,100.52559662,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-06-08,18:07:30.000000
1.07323468,99.99534607,8,Huta Raja Tinggi,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-06-08,18:07:30.000000
0.77655059,101.43058777,8,SIAK,KAB. SIAK,RIAU,snpp,2020-06-08,18:07:30.000000
0.30639204,103.60860443,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-06-08,18:07:30.000000
0.44100517,101.89321136,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-06-08,18:07:30.000000
0.4401972,101.89120483,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-06-08,18:07:30.000000
-2.90098953,115.24784088,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-08,18:08:56.000000
-1.06333041,103.24494934,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-06-08,18:08:56.000000
-1.18717968,103.71955109,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2020-06-08,18:08:56.000000
-1.16882539,103.33827972,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-06-08,18:08:56.000000
-1.19142509,103.37349701,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-06-08,18:08:56.000000
-1.70965242,102.77983856,8,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,snpp,2020-06-08,18:08:56.000000
-1.83854663,103.3753891,8,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2020-06-08,18:08:56.000000
-2.29019904,103.93900299,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-06-08,18:08:56.000000
-6.28750706,106.52536011,8,PANONGAN,KAB. TANGERANG,BANTEN,snpp,2020-06-08,18:08:56.000000
-6.29086494,106.52481842,8,PANONGAN,KAB. TANGERANG,BANTEN,snpp,2020-06-08,18:08:56.000000
-6.54929304,108.09436035,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-06-08,18:08:56.000000

