Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.82589197159,120.399055481,76,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2020-05-04,05:40:00
-2.82749223709,120.388145447,25,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2020-05-04,05:40:00
-1.73064172268,114.836921692,40,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-05-04,05:40:00
-1.72096335888,114.835533142,59,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-05-04,05:40:00
-1.43927311897,114.376480103,62,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-05-04,05:40:00
0.284959614277,116.445365906,55,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-05-04,05:40:00
-0.593125104904,109.949020386,60,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-05-04,05:40:00
0.908843576908,108.985649109,38,SINGKAWANG BARAT,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2020-05-04,05:40:00

-1.787349,101.288296,7,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-05-04,03:23:02.000000
-0.905062,101.399278,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,landsat8,2020-05-04,03:23:02.000000
-0.536523,101.414439,9,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-05-04,03:23:02.000000
-0.682118,101.46784,7,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-05-04,03:23:02.000000
-2.189009,101.609345,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-05-04,03:23:02.000000
-1.169002,101.609338,9,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,landsat8,2020-05-04,03:23:02.000000
-2.208505,101.623933,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-05-04,03:23:02.000000
-2.208776,101.623933,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-05-04,03:23:02.000000
-2.160192,101.653225,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-05-04,03:23:02.000000
-2.161006,101.653226,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-05-04,03:23:02.000000
-2.160192,101.653494,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-05-04,03:23:02.000000
-2.185664,101.661085,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-05-04,03:23:02.000000
-1.098007,101.857609,8,TEBO ULU,KAB. TEBO,JAMBI,landsat8,2020-05-04,03:23:02.000000
-2.189009,101.609345,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-05-04,03:23:26.000000
-2.208505,101.623933,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-05-04,03:23:26.000000
-2.208776,101.623933,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-05-04,03:23:26.000000
-2.160192,101.653225,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-05-04,03:23:26.000000
-2.161006,101.653226,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-05-04,03:23:26.000000
-2.160192,101.653494,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-05-04,03:23:26.000000
-2.161005,101.653496,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-05-04,03:23:26.000000
-2.185664,101.661085,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-05-04,03:23:26.000000
