Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.14615166,136.03495789,8,Biak Kota,KAB. BIAK NUMFOR,PAPUA,snpp,2020-03-23,04:28:31.000000
-2.58165145,121.37807465,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-23,04:29:57.000000
-2.58022118,121.37653351,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-23,04:29:57.000000
-0.74006951,132.22789001,8,MORAID,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-03-23,04:29:57.000000
-1.45926523,127.43790436,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-23,04:29:57.000000
-1.21243382,123.00563812,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-03-23,04:29:57.000000
-1.21137989,123.00335693,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-03-23,04:29:57.000000
-0.06836879,119.99242401,8,KASIMBAR,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-03-23,04:29:57.000000
-0.06938585,119.98579407,8,KASIMBAR,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-03-23,04:29:57.000000
-0.07216652,119.99157715,8,KASIMBAR,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-03-23,04:29:57.000000

