Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.21120405197,103.642379761,44,not found,terra,2019-10-10,03:31:00
-0.102763496339,102.931259155,79,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-10,03:31:00
-0.168975546956,103.254638672,76,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-10,03:31:00
-0.197811171412,103.387916565,54,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-10,03:31:00
-0.139032170177,102.926116943,38,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-10,03:31:00
-0.4492598176,102.5938797,91,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-10,03:31:00
-0.458399623632,102.592605591,78,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-10,03:31:00
-0.655137598515,102.991394043,49,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-10,03:31:00
-2.29141354561,113.959671021,45,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-10-10,03:31:00
-0.762249171734,103.154205322,56,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-10-10,03:31:00
-1.88453221321,110.14037323,40,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-10-10,03:31:00
-1.41662430763,104.406723022,50,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-10,03:31:00
-1.41795063019,104.415763855,84,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-10,03:31:00
-1.42565011978,104.405433655,79,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-10,03:31:00
-1.42697870731,104.414482117,52,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-10,03:31:00
-1.43334579468,104.395103455,91,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-10,03:31:00
-1.43467462063,104.404136658,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-10,03:31:00
-1.4360049963,104.41318512,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-10,03:31:00
-1.4373370409,104.422241211,88,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-10,03:31:00
-1.44370031357,104.402854919,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-10,03:31:00
-1.44503200054,104.411895752,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-10,03:31:00
-1.46249175072,104.091377258,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-10,03:31:00
-1.46380746365,104.100326538,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-10,03:31:00
-2.61327290535,110.814620972,55,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-10-10,03:31:00
-2.60364151001,110.810455322,46,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-10-10,03:31:00
-1.73252165318,104.361991882,52,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-10,03:31:00
-1.7509765625,104.049728394,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-10,03:31:00
-2.68730902672,110.25994873,56,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-10-10,03:31:00
-1.80446267128,104.036140442,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-10,03:31:00
-1.83715248108,104.19644928,45,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-10,03:31:00
-2.93613219261,110.819961548,27,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-10-10,03:31:00
-1.93391788006,103.792457581,57,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-10,03:31:00
-2.0211391449,104.320625305,67,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-10,03:31:00
-3.21487474442,112.443809509,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-10-10,03:31:00
-2.02921175957,104.313446045,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-10,03:31:00
-3.22283411026,112.437591553,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-10-10,03:31:00
-2.63133907318,106.297439575,65,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-10-10,03:31:00
-2.66560077667,106.463821411,87,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-10-10,03:31:00
-3.44555497169,111.846595764,47,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-10-10,03:31:00
-2.38780260086,104.308532715,76,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-10,03:31:00
-2.39712405205,104.310554504,70,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-10,03:31:00
-2.53346037865,103.35723114,75,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-10,03:31:00
-2.80584669113,103.396781921,81,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-10,03:31:00
-2.83394289017,102.897789001,32,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-10,03:31:00
-3.00613951683,104.004493713,94,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-10,03:31:00
-3.00746059418,104.013526917,86,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-10,03:31:00
-3.16552138329,104.840904236,58,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-10,03:31:00
-3.30853152275,105.322669983,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-10,03:31:00
-3.30997848511,105.332679749,40,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-10,03:31:00
-3.10220360756,103.466003418,60,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-10-10,03:31:00
-3.31693530083,104.681304932,53,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-10,03:31:00
-3.3068356514,104.045066833,57,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-10,03:31:00
-3.30816459656,104.054145813,53,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-10,03:31:00
-3.3280377388,103.875938416,71,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-10,03:31:00
-3.61521983147,105.743537903,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-10,03:31:00
-3.64952921867,105.706390381,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-10,03:31:00
-3.65104913712,105.716941833,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-10,03:31:00
-3.23713612556,102.386802673,53,LEBONG SETAN,KAB. LEBONG,BENGKULU,terra,2019-10-10,03:31:00
-3.68972253799,105.346992493,40,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-10,03:31:00
-3.8074760437,103.816421509,64,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-10,03:31:00
-3.86221623421,103.499198914,64,LAHAT,KAB. LAHAT,SUMATERA SELATAN,terra,2019-10-10,03:31:00
-3.863530159,103.508140564,53,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,terra,2019-10-10,03:31:00
-4.77420043945,105.715652466,55,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-10,03:31:00
-4.69650650024,103.977394104,47,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2019-10-10,03:31:00
-4.69786930084,103.986724854,22,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2019-10-10,03:31:00
