Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.759406,108.913,61,SUNGAI RAYA KEPULAUAN,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-11,18:14:04
-1.81798,110.182,23,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,18:15:30
-2.2886,110.287,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,18:15:30
1.84751,100.806,86,BANGKO PUSAKO,ROKAN HILIR,RIAU,snpp,2018-08-11,18:14:04
-2.88441,112.883,100,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-11,18:15:30
1.45878,101.151,52,TANAH PUTIH,ROKAN HILIR,RIAU,snpp,2018-08-11,18:14:04
-2.88565,112.891,59,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-11,18:15:30
1.40474,100.811,59,TANAH PUTIH,ROKAN HILIR,RIAU,snpp,2018-08-11,18:14:04
-2.59197,110.753,82,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,18:15:30
1.14351,101.044,64,KANDIS,SIAK,RIAU,snpp,2018-08-11,18:14:04
-2.79123,111.192,47,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-11,18:15:30
1.13443,101.043,9,KANDIS,SIAK,RIAU,snpp,2018-08-11,18:14:04
-0.203548,109.489,72,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-11,18:14:04
