Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.09887218475,105.389633179,57,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-11-12,07:05:00
-4.10803747177,105.38609314,47,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-11-12,07:05:00
-3.86735892296,105.79209137,92,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-12,07:05:00
-3.84499645233,105.824882507,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-12,07:05:00
-3.85079741478,105.789489746,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-12,07:05:00
-3.85796689987,105.821929932,93,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-12,07:05:00
-3.45081663132,105.768821716,29,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-12,07:05:00
-3.37831258774,105.750038147,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-12,07:05:00
-3.32970499992,105.382408142,87,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-12,07:05:00
-3.3349776268,105.348976135,53,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-12,07:05:00
-3.31348729134,105.379882812,97,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-12,07:05:00
-3.31879806519,105.346473694,93,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-12,07:05:00
-3.26994585991,105.547714233,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-12,07:05:00
-3.32157349586,105.373756409,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-12,07:05:00
-3.32663464546,105.340278625,84,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-12,07:05:00
-3.27935767174,105.541664124,69,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-12,07:05:00
-2.99499034882,102.920181274,66,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-11-12,07:05:00
-2.24681830406,101.018806458,79,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-12,07:05:00
-1.98165202141,101.284812927,73,GUNUNG KERINCI,KAB. KERINCI,JAMBI,aqua,2019-11-12,07:05:00
-1.98421525955,101.26726532,65,GUNUNG KERINCI,KAB. KERINCI,JAMBI,aqua,2019-11-12,07:05:00
