Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.76712989807,140.767959595,54,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-10-10,04:11:00
-5.66259527206,138.512145996,73,Siret,KAB. ASMAT,PAPUA,aqua,2017-10-10,04:11:00
-5.59258174896,138.495895386,41,ATSJ,KAB. ASMAT,PAPUA,aqua,2017-10-10,04:11:00
-5.28085517883,138.095993042,65,Joerat,KAB. ASMAT,PAPUA,aqua,2017-10-10,04:11:00
-5.28675222397,137.978652954,25,Joerat,KAB. ASMAT,PAPUA,aqua,2017-10-10,04:11:00
-3.25037813187,138.821289062,57,Wari,KAB. TOLIKARA,PAPUA,aqua,2017-10-10,04:11:00
-3.12715363503,138.46144104,48,Dow,KAB. TOLIKARA,PAPUA,aqua,2017-10-10,04:11:00
-2.68259310722,140.739257812,86,Abepura,KOTA JAYAPURA,PAPUA,aqua,2017-10-10,04:11:00
-2.6965842247,140.577529907,66,Sentani Timur,KAB. JAYAPURA,PAPUA,aqua,2017-10-10,04:11:00
-1.94547235966,138.224258423,24,Apawer Hulu,KAB. SARMI,PAPUA,aqua,2017-10-10,04:11:00
-8.2682800293,118.458816528,0,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-10,05:45:00
