Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.013892,106.79753,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.014163,106.797531,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.980976,106.822108,9,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.980975,106.82238,9,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.511576,106.861035,9,CITEUREUP,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.385871,106.966635,9,LELES,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.632436,107.028576,9,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.703929,107.054642,9,PACET,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.472023,107.059382,9,JONGGOL,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.808145,107.222486,9,SUKALUYU,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.787596,107.267968,9,CIRANJANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.775382,107.270352,9,CIRANJANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.775653,107.270353,9,CIRANJANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.83552,107.283386,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.835791,107.283388,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.836063,107.283389,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.836334,107.28339,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.835248,107.283656,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.835519,107.283658,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.83579,107.283659,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.836061,107.28366,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.836333,107.283662,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.836604,107.283663,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.835518,107.283929,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.835789,107.28393,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.83606,107.283932,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.836331,107.283933,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.835516,107.2842,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.835788,107.284202,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.836059,107.284203,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.83633,107.284204,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.835515,107.284472,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.835786,107.284473,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.836058,107.284474,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.836329,107.284475,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.836599,107.284748,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.802702,107.284859,9,CIRANJANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.812734,107.285177,9,CIRANJANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.488982,107.293162,9,CIDAUN,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.838724,107.293983,9,HAURWANGI,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.830247,107.308864,9,HAURWANGI,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.831872,107.309143,9,HAURWANGI,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.869423,107.338355,9,HAURWANGI,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.869421,107.338626,9,HAURWANGI,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.869692,107.338628,9,HAURWANGI,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.869691,107.338899,9,HAURWANGI,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.557888,107.38974,9,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.558159,107.389741,9,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.497756,107.426607,9,CARINGIN,KAB. GARUT,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.498027,107.426608,9,CARINGIN,KAB. GARUT,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.827192,107.433641,9,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.409329,107.440269,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.428757,107.459877,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.429028,107.459878,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.428756,107.460148,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.429027,107.46015,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.535249,107.473407,9,PURWAKARTA,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.406711,107.477389,9,CAMPAKA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.444608,107.490041,9,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.444879,107.490042,9,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.843153,107.493675,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.896447,107.516199,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.187321,107.52374,9,PANGALENGAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.487807,107.526847,9,CAMPAKA,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.405386,107.52671,9,JATISARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.592162,107.532523,9,WANAYASA,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.092807,107.55362,9,CIMAUNG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.092806,107.553891,9,CIMAUNG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.06181,107.570004,9,BANJARAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.165362,107.572209,9,PANGALENGAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.388334,107.575408,9,PATOKBEUSI,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.388605,107.57541,9,PATOKBEUSI,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.388604,107.575681,9,PATOKBEUSI,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.164778,107.579806,9,PANGALENGAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.165049,107.579807,9,PANGALENGAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.492437,107.576476,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.164776,107.580077,9,PANGALENGAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.165047,107.580079,9,PANGALENGAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.41679,107.577719,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.486934,107.59244,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.487205,107.592441,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.486932,107.592711,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.487203,107.592712,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.461346,107.612637,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.461617,107.612639,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.461344,107.612908,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.461615,107.61291,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.001001,107.633434,9,BALEENDAH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.433846,107.635533,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.434383,107.63662,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.508915,107.653504,9,PAKENJENG,KAB. GARUT,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.419933,107.652264,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.420205,107.652266,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.419661,107.652534,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.419932,107.652535,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.420203,107.652537,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.420474,107.652538,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.420745,107.652539,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.419117,107.652802,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.419388,107.652803,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.41966,107.652805,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.419931,107.652806,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.420202,107.652808,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.420473,107.652809,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.420744,107.65281,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.419116,107.653073,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.419387,107.653074,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.419929,107.653077,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.4202,107.653079,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.420471,107.65308,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.420743,107.653081,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.419115,107.653344,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.419386,107.653345,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.419657,107.653347,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.419928,107.653348,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.420199,107.65335,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.42047,107.653351,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.420741,107.653352,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.419113,107.653615,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.419384,107.653616,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.419655,107.653618,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.419926,107.653619,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.420198,107.653621,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.420469,107.653622,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.42074,107.653623,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.419112,107.653886,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.419383,107.653887,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.419654,107.653889,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.419925,107.65389,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.420196,107.653892,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.420467,107.653893,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.420738,107.653894,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.011422,107.660355,9,BALEENDAH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.431006,107.660452,9,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.431277,107.660453,9,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.431005,107.660723,9,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.01383,107.666067,9,BALEENDAH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.939224,107.675954,9,RANCASARI,KOTA BANDUNG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.617705,107.67662,9,DAWUAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.411643,107.682573,9,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.306981,107.694379,9,KERTASARI,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.646494,107.71663,9,JALANCAGAK,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.646765,107.716631,9,JALANCAGAK,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.646493,107.716901,9,JALANCAGAK,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.646764,107.716903,9,JALANCAGAK,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.534378,107.745835,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.534649,107.745837,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.534376,107.746106,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.534647,107.746108,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.480381,107.753282,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.480652,107.753284,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.41693,107.756688,9,PAKENJENG,KAB. GARUT,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.426119,107.763948,9,BINONG,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.497802,107.79171,9,PAGADEN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.4978,107.791981,9,PAGADEN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.498071,107.791983,9,PAGADEN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.498067,107.792796,9,PAGADEN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.399669,107.792799,9,BINONG,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.39994,107.7928,9,BINONG,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.73386,107.799002,9,TANJUNGSIANG,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.734131,107.799003,9,TANJUNGSIANG,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.053062,107.817428,9,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.053333,107.817429,9,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.538328,107.815786,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.370765,107.824072,9,COMPRENG,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.590483,107.843998,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.590754,107.844,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.289207,107.868055,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.289205,107.868326,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.289476,107.868328,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.289204,107.868597,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.479396,107.883748,9,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.479395,107.884019,9,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.479666,107.88402,9,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.479664,107.884291,9,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.479661,107.884833,9,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.480203,107.884836,9,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.283695,107.884549,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.283966,107.88455,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.284237,107.884552,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.283694,107.88482,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.283965,107.884821,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.284236,107.884823,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.035652,107.916077,9,BALUBURLIMBANGAN,KAB. GARUT,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.035923,107.916078,9,BALUBURLIMBANGAN,KAB. GARUT,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.585362,107.9326,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.585633,107.932602,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.585904,107.932603,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.585361,107.932871,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.585632,107.932873,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.828927,107.948159,9,CISARUA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.134087,107.950885,9,BANYURESMI,KAB. GARUT,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.136521,107.951715,9,BANYURESMI,KAB. GARUT,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.13652,107.951986,9,BANYURESMI,KAB. GARUT,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.560029,107.954133,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.5603,107.954134,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.466251,107.954397,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.466522,107.954398,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.46625,107.954668,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.466521,107.954669,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.294933,107.959103,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.295204,107.959105,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.399243,107.965388,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.498628,107.979515,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.47933,107.988886,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.479057,107.989155,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.479328,107.989156,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.479599,107.989158,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-7.050672,108.026041,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.642247,108.028075,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.496394,108.036134,9,KROYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.496665,108.036136,9,KROYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.496392,108.036405,9,KROYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.496663,108.036407,9,KROYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.401707,108.053721,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.401978,108.053723,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.401705,108.053992,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.401976,108.053994,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.401703,108.054263,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.401974,108.054264,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.411724,108.055406,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
-6.411722,108.055677,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:05:59.000000
