Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2017-01-19
Waktu akuisisi,06:34:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
103.825150,-4.636733,62,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
102.189606,-3.516520,63,AIR BESI,KAB. BENGKULU UTARA,BENGKULU
102.191536,-3.500564,42,ARGA MAKMUR,KAB. BENGKULU UTARA,BENGKULU
103.355949,-3.287572,76,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN
103.346985,-3.288853,82,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN
103.112373,-3.147542,37,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN
101.750671,-3.268216,33,KETAHUN,KAB. BENGKULU UTARA,BENGKULU
101.723221,-3.088254,24,KETAHUN,KAB. BENGKULU UTARA,BENGKULU
101.551163,-2.899901,72,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU
101.567337,-2.868566,63,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU
101.515709,-2.832932,45,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU
101.505493,-2.834391,54,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU
101.214867,-2.508126,76,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU
109.957672,-0.410661,39,TOBA,KAB. SANGGAU,KALIMANTAN BARAT
102.354660,-1.084834,52,TEBO ILIR,KAB. TEBO,JAMBI
102.727310,0.100730,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU
102.341957,0.275432,49,KUALA KAMPAR,KAB. PELALAWAN,RIAU
102.983063,0.404889,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU
103.115105,0.919824,68,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU
103.748863,1.231845,55,not found
101.729073,1.485160,38,BUKIT BATU,KAB. BENGKALIS,RIAU
97.463814,2.940153,59,BAKONGAN,KAB. ACEH SELATAN,ACEH
