Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1835441589,120.26953125,35,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-08,05:45:00
-5.08035516739,119.741790771,57,SIMBANG,KAB. MAROS,SULAWESI SELATAN,aqua,2017-09-08,05:45:00
-3.36567282677,115.258964539,72,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-08,05:45:00
-2.41077446938,115.701797485,71,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2017-09-08,05:45:00
-2.36963963509,115.725875854,87,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2017-09-08,05:45:00
-2.37091827393,115.716941833,81,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2017-09-08,05:45:00
-1.74191856384,116.063011169,74,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2017-09-08,05:45:00
-0.886617481709,115.034393311,73,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-09-08,05:45:00
-0.67541128397,114.446723938,75,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-08,05:45:00
-0.49780729413,114.661506653,98,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-08,05:45:00
-0.257939696312,114.478675842,77,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-08,05:45:00
0.184289768338,115.505584717,81,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-09-08,05:45:00
0.49748903513,115.898506165,71,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-08,05:45:00
0.669071555138,115.226570129,69,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-09-08,05:45:00
0.676752269268,115.216377258,75,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-09-08,05:45:00
