Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.66048,118.134,80,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-09,05:31:00
-2.84119,115.16,71,KALUMPANG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-0.297195,112.402,96,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2017-09-09,05:33:51
-8.79196,117.193,100,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-09,05:31:00
-2.84246,115.151,61,KALUMPANG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-0.299419,112.388,57,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2017-09-09,05:33:51
-8.79308,117.185,54,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-09,05:31:00
-2.7815,114.987,59,CANDI LARAS UTARA,TAPIN,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-0.375902,111.643,41,BELIMBING,MELAWI,KALIMANTAN BARAT,snpp,2017-09-09,05:33:51
-8.54593,118.362,63,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-09,05:31:00
-2.74795,115.061,75,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-0.233104,112.506,52,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2017-09-09,05:33:51
-8.61725,117.695,68,MARONGE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-09,05:31:00
-0.235281,112.492,65,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2017-09-09,05:33:51
-2.75602,114.957,61,CANDI LARAS UTARA,TAPIN,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-8.83872,115.963,78,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2017-09-09,05:31:00
-2.7235,115.074,53,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-0.109969,112.102,66,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2017-09-09,05:33:51
-8.43567,118.286,48,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-09,05:31:00
-2.73366,115.007,89,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
0.0960933,111.983,72,KAYAN HILIR,SINTANG,KALIMANTAN BARAT,snpp,2017-09-09,05:33:51
-8.46556,117.61,95,MOYOHILIR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-09,05:31:00
-2.73493,114.998,81,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-8.41555,117.502,41,MOYO UTARA,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-09,05:31:00
0.645921,115.215,96,LONG BAGUN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-09,05:33:51
-2.71117,115.107,48,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-2.7162,115.073,43,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-0.0943159,110.255,84,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-09,05:33:51
-8.33563,117.998,96,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-09,05:31:00
1.00224,116.889,79,MUARA WAHAU,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2017-09-09,05:33:51
-8.21758,117.62,54,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-09,05:31:00
0.690164,114.382,63,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-09,05:33:51
0.743033,114.485,77,LONG PAHANGAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-09,05:33:51
0.750083,114.287,100,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-09,05:33:51
0.886208,114.664,87,LONG PAHANGAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-09,05:33:51
0.286065,110.635,75,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-09,05:33:51
0.936178,114.574,40,LONG PAHANGAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-09,05:33:51
1.35586,117.216,83,KELAY,BERAU,KALIMANTAN TIMUR,snpp,2017-09-09,05:33:51
1.38305,115.704,73,KAYAN HILIR,MALINAU,KALIMANTAN UTARA,snpp,2017-09-09,05:33:51
0.866902,111.33,36,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2017-09-09,05:33:51
