Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.898258,111.157961,9,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-06-11,02:45:20.000000
1.011167,111.176302,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-06-11,02:45:20.000000
-0.006378,110.852752,9,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,landsat8,2020-06-11,02:45:44.000000
0.898258,111.157961,9,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-06-11,02:45:44.000000
0.387449,111.174392,7,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,landsat8,2020-06-11,02:45:44.000000
0.048447,111.463666,9,SINTANG,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-06-11,02:45:44.000000
-0.071788,111.484425,7,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-06-11,02:45:44.000000
-0.06907,111.790944,9,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-06-11,02:45:44.000000
-2.757328,110.432877,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-11,02:46:32.000000
-2.024028,110.511408,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-11,02:46:32.000000
-2.024028,110.511678,9,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-11,02:46:32.000000
-2.024299,110.511678,9,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-11,02:46:32.000000
-2.024571,110.511678,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-11,02:46:32.000000
-7.779283,109.621132,9,KLIRONG,KAB. KEBUMEN,JAWA TENGAH,landsat8,2020-06-11,02:48:07.000000
-7.779554,109.621131,8,KLIRONG,KAB. KEBUMEN,JAWA TENGAH,landsat8,2020-06-11,02:48:07.000000
-7.779012,109.621405,9,KLIRONG,KAB. KEBUMEN,JAWA TENGAH,landsat8,2020-06-11,02:48:07.000000
-7.779283,109.621404,9,KLIRONG,KAB. KEBUMEN,JAWA TENGAH,landsat8,2020-06-11,02:48:07.000000
