Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.37579,104.16,72,not found,snpp,2019-03-15,06:23:50
1.41058,104.254,71,not found,snpp,2019-03-15,06:23:50
-1.90776610374,101.969070435,34,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2019-03-15,07:18:00
-0.855288743973,100.874687195,79,PAYUNG SEKAKI,KAB. SOLOK,SUMATERA BARAT,aqua,2019-03-15,07:18:00
-0.860120475292,100.842178345,68,PAYUNG SEKAKI,KAB. SOLOK,SUMATERA BARAT,aqua,2019-03-15,07:18:00
-0.318151861429,102.524810791,68,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-03-15,07:18:00
0.121134094894,102.804443359,46,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-15,07:18:00
0.489290058613,102.232391357,21,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-03-15,07:18:00
0.954785346985,101.524902344,84,SIAK,KAB. SIAK,RIAU,aqua,2019-03-15,07:18:00
0.949885845184,101.490592957,71,SIAK,KAB. SIAK,RIAU,aqua,2019-03-15,07:18:00
0.999219357967,101.443237305,62,SIAK,KAB. SIAK,RIAU,aqua,2019-03-15,07:18:00
1.04511332512,101.299438477,35,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-03-15,07:18:00
1.03422880173,99.4257888794,61,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2019-03-15,07:18:00
1.4643535614,102.304924011,58,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-15,07:18:00
1.48187577724,102.302383423,46,BINTAN,KAB. BENGKALIS,RIAU,aqua,2019-03-15,07:18:00
1.22786319256,99.1657562256,63,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2019-03-15,07:18:00
1.59560918808,101.570594788,30,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-15,07:18:00
1.61229479313,101.568435669,62,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-15,07:18:00
1.74004471302,101.578811646,37,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-03-15,07:18:00
1.74842655659,101.609710693,43,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-03-15,07:18:00
1.94459867477,100.583869934,60,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-03-15,07:18:00
3.67037153244,98.5399475098,63,Hamparan Perak,KAB. DELISERDANG,SUMATERA UTARA,aqua,2019-03-15,07:18:00
