Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.77579165,101.42719269,8,SIAK,KAB. SIAK,RIAU,snpp,2020-09-22,18:21:39.000000
0.44075677,101.89012909,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-09-22,18:21:39.000000
0.44175965,101.89310455,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-09-22,18:21:39.000000
-1.06199884,103.2430191,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-09-22,18:21:39.000000
-1.06549501,103.24247742,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-09-22,18:21:39.000000
-1.19030321,103.37314606,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-09-22,18:21:39.000000
-1.31858099,103.08673859,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-09-22,18:21:39.000000
-1.9060955,103.014534,8,Batin XXIV,KAB. BATANGHARI,JAMBI,snpp,2020-09-22,18:21:39.000000
-4.60786009,104.54322815,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-22,18:23:05.000000
-4.68383837,104.53130341,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-22,18:23:05.000000
-6.76517963,111.96038055,8,JENU,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-22,18:23:05.000000
-6.76592207,111.96565247,8,not found,snpp,2020-09-22,18:23:05.000000
-6.00208139,105.99578094,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-22,18:23:05.000000
-6.00322628,105.98079681,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-22,18:23:05.000000
-6.09834337,106.55106354,8,SUKADIRI,KAB. TANGERANG,BANTEN,snpp,2020-09-22,18:23:05.000000
-7.53966141,112.40647125,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-22,18:23:05.000000
-8.11226177,112.93818665,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-22,18:23:05.000000
-8.11821079,112.94246674,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-22,18:23:05.000000
-7.70277977,108.99716949,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-22,18:23:05.000000
-7.70415735,108.99550629,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-22,18:23:05.000000

