Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.1765,117.658,50,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:19:46
-9.96911,124.355,77,NOEBEBA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-8.12561,117.96,74,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:19:46
-10.0176,123.953,86,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-8.16629,117.612,59,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:19:46
-9.79849,124.417,47,KUATNANA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-8.39229,114.065,69,GLENMORE,BANYUWANGI,JAWA TIMUR,snpp,2018-10-04,05:19:46
-9.8471,123.788,46,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-8.22597,113.397,78,UMBULSARI,JEMBER,JAWA TIMUR,snpp,2018-10-04,05:19:46
-7.18301,112.623,60,KEBOMAS,GRESIK,JAWA TIMUR,snpp,2018-10-04,05:19:46
-3.48435,114.648,52,BERUNTUNG BARU,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-9.80164,123.737,100,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.4858,114.638,82,BERUNTUNG BARU,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-5.25959,122.494,73,LAKUDO,BUTON,SULAWESI TENGGARA,snpp,2018-10-04,05:19:46
-9.71844,124.102,97,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.45576,114.713,27,LIANG ANGGANG,BANJAR BARU,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-6.82847,108.416,56,PASAWAHAN,KUNINGAN,JAWA BARAT,snpp,2018-10-04,05:19:46
-9.71952,124.095,68,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-6.81451,108.409,75,PASAWAHAN,KUNINGAN,JAWA BARAT,snpp,2018-10-04,05:19:46
-3.4465,114.711,74,LIANG ANGGANG,BANJAR BARU,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-9.71065,124.108,100,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.38246,114.828,84,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-4.78932,121.674,89,POLEANG SELATAN,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-04,05:19:46
-9.75642,123.81,32,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.40157,114.695,94,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-4.70542,121.825,85,RAROWATU,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-04,05:19:46
2.20288,117.507,37,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR,snpp,2018-10-04,05:22:37
-3.39093,114.704,78,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-4.46043,123.086,62,KULISUSU UTARA,BUTON UTARA,SULAWESI TENGGARA,snpp,2018-10-04,05:19:46
2.22624,117.529,46,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR,snpp,2018-10-04,05:22:37
-9.67713,124.103,91,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.39231,114.694,100,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
2.37122,117.953,100,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2018-10-04,05:22:37
-3.33616,114.861,69,MARTAPURA TIMUR,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-4.67163,121.649,82,POLEANG,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-04,05:19:46
-9.74037,123.692,92,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
2.26815,117.228,100,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-10-04,05:22:37
-3.30149,114.969,77,MATARAMAN,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-4.6821,121.579,89,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-04,05:19:46
-9.61907,124.388,89,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.1755,115.639,100,MANTEWE,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
2.26688,117.22,29,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-10-04,05:22:37
-9.66982,123.846,36,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-4.66916,121.62,100,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-04,05:19:46
-3.27856,114.871,91,ASTAMBUL,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
2.25535,117.144,62,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-10-04,05:22:37
-9.67483,123.724,45,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.27211,114.852,100,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-4.66146,121.626,100,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-04,05:19:46
