Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.02119,121.63,73,BUNOBOGU,KAB. BUOL,SULAWESI TENGAH,snpp,2019-11-26,04:43:43
1.02022,121.623,56,BUNOBOGU,KAB. BUOL,SULAWESI TENGAH,snpp,2019-11-26,04:43:43
1.54008,124.904,33,MAPANGET,KOTA MANADO,SULAWESI UTARA,snpp,2019-11-26,04:43:43
2.77836,125.396,61,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-11-26,04:43:43
-9.01078,141.003,70,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:39:26
-8.92906,140.974,54,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:39:26
-8.89682,140.919,56,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:39:26
-8.89728,140.742,55,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:39:26
-8.73125,140.696,44,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:39:26
-8.72119,140.694,84,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:39:26
-8.64692,140.623,54,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:39:26
-8.33932,138.761,87,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:39:26
-8.27981,138.418,77,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:39:26
-8.27253,138.408,32,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:39:26
-8.36921,137.779,75,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:39:26
-8.2772,138.223,34,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:39:26
-8.26054,138.063,57,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:39:26
-8.26191,138.055,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:39:26
-8.15951,138.545,77,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:39:26
-8.22717,138.139,99,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:39:26
-8.27075,137.824,91,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:39:26
-7.98426,139.471,49,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:39:26
-8.05929,139.031,73,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:39:26
-8.10375,138.769,73,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:39:26
-8.02305,139.189,81,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:39:26
-8.04705,139.048,93,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:39:26
-8.04863,139.039,100,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:39:26
-8.09483,138.767,56,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:39:26
-7.99566,139.02,59,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:39:26
-7.9915,139.013,46,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:39:26
-7.96141,138.97,61,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:39:26
-10.1773,123.97,75,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-26,04:39:26
-7.82114,139.509,65,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:39:26
-7.83614,138.8,84,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:39:26
-4.86902,122.015,74,MATA OLEO,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-26,04:42:17
-4.87,122.008,90,MATA OLEO,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-26,04:42:17
-4.33546,122.492,58,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-26,04:42:17
-4.21383,122.059,75,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-26,04:42:17
-3.44755,127.224,54,BATUBUAL,KAB. BURU,MALUKU,snpp,2019-11-26,04:42:17
-4.16238,122.142,81,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-26,04:42:17
-4.16336,122.135,70,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-26,04:42:17
-3.99613,121.815,53,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-26,04:42:17
-3.898,122.419,65,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-26,04:42:17
-3.97721,121.791,80,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-26,04:42:17
-3.97822,121.783,49,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-26,04:42:17
-3.76173,122.034,44,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-26,04:42:17
-3.5381,121.559,81,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-26,04:42:17
-3.53411,121.553,77,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-26,04:42:17
-0.839846,133.078,72,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2019-11-26,04:42:17
-2.57575,121.388,91,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-26,04:42:17
-2.57678,121.381,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-26,04:42:17
-2.57781,121.374,60,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-26,04:42:17
-1.92092,124.675,30,TALIABU SELATAN,KAB. PULAU TALIABU,MALUKU UTARA,snpp,2019-11-26,04:42:17
-1.45617,127.44,87,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-11-26,04:42:17
-1.46772,123.452,86,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2019-11-26,04:42:17
-1.46913,123.442,98,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2019-11-26,04:42:17
-1.6207,121.92,85,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-26,04:42:17
-1.6217,121.913,64,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-26,04:42:17
-1.31136,122.345,47,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-26,04:42:17
-1.10693,122.691,74,KINTOM,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-26,04:42:17
0.778822,128.123,38,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-11-26,04:42:17
0.753478,127.855,60,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-11-26,04:42:17
-7.72338,139.213,70,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:40:52
-7.78918,138.821,82,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:40:52
-7.7666,138.845,73,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:40:52
-9.75144,124.442,75,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-26,04:40:52
-7.35283,139.44,71,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:40:52
-7.35453,139.43,82,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:40:52
-7.45504,138.778,49,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:40:52
-7.40098,138.677,44,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-11-26,04:40:52
-7.82143,131.354,86,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-26,04:40:52
-7.82248,131.347,64,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-26,04:40:52
-7.81475,131.353,91,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-26,04:40:52
-7.8158,131.346,26,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-26,04:40:52
-7.79123,131.429,83,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-26,04:40:52
-7.77437,131.405,64,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-26,04:40:52
-7.76558,131.418,54,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-26,04:40:52
-7.66604,131.084,54,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-26,04:40:52
-7.37964,131.644,72,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-26,04:40:52
-8.60006,122.9,61,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-26,04:40:52
-7.20284,131.966,41,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-26,04:40:52
-6.74044,131.538,53,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-26,04:40:52
-8.17124,118.129,90,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-26,04:40:52
-3.86448,136.431,42,Ekadide,KAB. PANIAI,PAPUA,snpp,2019-11-26,04:40:52
-10.15034103,124.0284729,62,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-26,05:30:37
-9.83159161,124.54782867,67,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-26,05:30:37
-9.7449522,124.75762939,76,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-26,05:30:37
-9.67791271,124.40560913,56,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-26,05:30:37
-9.61302471,118.99746704,69,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-11-26,05:30:37
-8.20464134,122.76748657,33,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-26,05:30:37
-8.80513763,118.59555054,62,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-26,05:30:37
-8.79387188,118.57914734,26,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-26,05:30:37
-8.70538902,119.03593445,75,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-26,05:30:37
-8.66580772,119.02960968,87,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-26,05:30:37
-8.63432026,118.96743011,48,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-26,05:30:37
-8.69616318,118.24015045,76,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-26,05:30:37
-8.61927223,118.47893524,72,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-26,05:30:37
-8.52831459,118.95103455,77,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-26,05:30:37
-8.52899551,118.90103912,87,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-26,05:30:37
-8.32379436,120.21075439,32,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-11-26,05:30:37
-8.32644844,118.94081879,64,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-26,05:30:37
-8.30588818,118.62702942,97,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-26,05:30:37
-8.48840427,117.35482025,80,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-26,05:30:37
-8.27779579,118.58640289,70,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-26,05:30:37
-8.02704144,113.25839996,75,KALKAH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-11-26,05:30:37
