Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.52578556538,118.146629333,38,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-10-12,02:42:00
1.0430816412,120.824958801,54,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2017-10-12,02:42:00
-2.94687318802,121.490463257,43,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-10-12,02:42:00
-5.22282981873,122.345230103,49,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,terra,2017-10-12,02:42:00
-5.22598648071,122.368225098,68,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,terra,2017-10-12,02:42:00
-5.43776512146,122.690864563,55,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2017-10-12,02:42:00
-5.44088315964,122.713951111,48,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2017-10-12,02:42:00
-5.47064208984,122.613433838,0,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2017-10-12,02:42:00
-8.2585105896,125.020309448,30,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-10-12,02:42:00
-8.35671043396,123.672920227,33,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-10-12,02:42:00
-8.36493682861,123.667800903,49,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-10-12,02:42:00
-8.36748981476,120.524658203,70,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2017-10-12,02:42:00
-8.11259460449,118.077552795,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-12,02:42:00
-8.5441942215,118.874031067,65,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-12,02:42:00
-8.5732717514,118.757034302,60,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-12,02:42:00
-8.03025722504,114.184020996,85,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2017-10-12,02:42:00
-8.03159046173,114.193061829,58,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2017-10-12,02:42:00
-8.0365524292,114.164749146,53,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2017-10-12,02:42:00
-8.08455467224,114.114677429,29,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2017-10-12,02:42:00
-9.45652103424,119.972694397,72,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-10-12,02:42:00
-9.91546916962,120.395126343,69,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-10-12,02:42:00
-10.0221281052,120.41292572,49,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-10-12,02:42:00
