Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.03996610641,117.121200562,54,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-09-27,02:33:00
1.4466894865,125.188926697,0,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2020-09-27,02:33:00
-8.11643791199,122.895019531,26,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-27,02:33:00
-8.37585830688,123.2004776,20,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-27,02:33:00
-8.5970697403,122.79927063,0,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-27,02:33:00
-7.34985685349,111.708625793,64,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,terra,2020-09-27,02:33:00
-8.81715297699,116.11390686,73,PRAYA BARAT DAYA,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,terra,2020-09-27,02:33:00
-8.87924766541,116.224624634,73,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,terra,2020-09-27,02:33:00
-10.0659561157,120.678649902,57,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-27,02:33:00


