Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.18379,112.635,81,KEBOMAS,KAB. GRESIK,JAWA TIMUR,snpp,2019-08-08,05:45:13
-7.18146,111.694,24,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-08-08,05:45:13
-7.008,112.043,45,SEMANDING,KAB. TUBAN,JAWA TIMUR,snpp,2019-08-08,05:45:13
-6.98203,112.171,81,WIDANG,KAB. TUBAN,JAWA TIMUR,snpp,2019-08-08,05:45:13
-6.90038,108.408,60,CIGUGUR,KAB. KUNINGAN,JAWA BARAT,snpp,2019-08-08,05:45:13
-6.89265,108.392,99,ARGAPURA,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-08-08,05:45:13
-4.61158,121.924,69,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-08-08,05:45:13
-4.55411,121.784,71,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-08-08,05:45:13
-4.55551,121.775,52,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-08-08,05:45:13
-6.46959,107.589,75,PABUARAN,KAB. SUBANG,JAWA BARAT,snpp,2019-08-08,05:45:13
-3.43453,121.873,79,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-08-08,05:45:13
-4.08362,114.779,38,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-08,05:45:13
-4.08468,114.772,61,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-08,05:45:13
-4.0594,114.803,86,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-08,05:45:13
-3.49686,115.88,72,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-08-08,05:45:13
-2.58106,121.378,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-08,05:45:13
-3.60553,114.719,95,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-08,05:45:13
-3.30457,112.742,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-08,05:45:13
-2.74826,114.982,36,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-08-08,05:45:13
-2.71471,115.069,15,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-08,05:45:13
-3.09805,112.535,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-08,05:45:13
-2.97651,112.868,91,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-08,05:45:13
-2.77487,114.175,33,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-08,05:45:13
-2.56668,115.11,62,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-08,05:45:13
-2.88872,112.925,81,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-08,05:45:13
-2.88986,112.918,68,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-08,05:45:13
-2.8829,112.917,92,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-08,05:45:13
-2.8593,112.874,31,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-08,05:45:13
-2.85235,112.873,62,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-08,05:45:13
-2.78045,113.3,82,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-08-08,05:45:13
-2.77361,113.299,85,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-08-08,05:45:13
-2.83146,112.87,58,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-08,05:45:13
-2.40646,114.964,61,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-08,05:45:13
-2.7283,112.839,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-08,05:45:13
-2.72946,112.831,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-08,05:45:13
-2.72018,112.846,99,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-08,05:45:13
-2.58891,112.951,81,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-08,05:45:13
-2.59005,112.944,50,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-08,05:45:13
-2.32202,114.004,34,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-08,05:45:13
-2.47278,112.817,83,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-08,05:45:13
-2.46583,112.816,88,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-08,05:45:13
-2.13083,113.794,63,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-08,05:45:13
-2.11279,113.776,71,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-08,05:45:13
-2.00172,114.377,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-08,05:45:13
-2.03066,112.837,68,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-08,05:46:38
-1.81919,110.183,71,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
-1.77105,110.123,83,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
-1.77256,110.113,94,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
-1.76156,110.132,64,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
-1.76306,110.122,97,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
-1.76457,110.112,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
-1.6753,110.42,85,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
-1.67491,110.369,73,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
-1.54573,110.067,87,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
-0.471069,116.317,59,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-08,05:46:38
-0.379444,115.934,59,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-08-08,05:46:38
-1.15282,110.816,64,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
-1.14524,110.815,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
-1.14661,110.806,92,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
-1.12215,109.694,43,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
0.00222585,116.449,70,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-08,05:46:38
0.0010933,116.441,67,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-08,05:46:38
-0.554845,110.644,28,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
-0.561351,110.55,72,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
-0.541039,110.633,38,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
-0.542445,110.623,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
-0.543876,110.614,87,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
-0.518225,110.629,40,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
-0.526636,110.573,96,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
-0.41957,110.57,80,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
-0.391159,110.557,81,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
-0.39469,110.433,92,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
-0.130657,110.493,63,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
0.228954,112.199,91,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
0.548472,111.978,93,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
2.78229,125.405,80,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-08,05:46:38
0.563233,110.143,91,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
0.879572,110.848,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
1.46751,109.119,67,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
1.47895,109.139,100,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
1.47563,109.118,100,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
1.47452,109.111,100,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
1.48706,109.138,88,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-08-08,05:46:38
-9.98967,120.636,63,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-08,05:43:49
-9.62761,120.009,96,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-08,05:43:49
-9.62901,120,96,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-08,05:43:49
-9.62173,119.999,83,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-08,05:43:49
-9.69966,119.198,85,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-08,05:43:49
-9.56328,119.921,46,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-08,05:43:49
-9.56408,119.869,95,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-08,05:43:49
-9.5568,119.868,38,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-08,05:43:49
-8.02919,127.178,75,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-08-08,05:43:49
-8.50178,122.961,66,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-08,05:43:49
-8.6763,120.913,46,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-08-08,05:43:49
-8.46802,122,79,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-08-08,05:43:49
-8.58939,119.833,51,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-08,05:43:49
-8.73086,118.245,93,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-08,05:43:49
-8.79327,117.842,100,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-08,05:43:49
-8.53987,118.283,47,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-08-08,05:43:49
-8.60219,117.59,100,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-08,05:43:49
-8.58658,117.646,99,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-08,05:43:49
-8.59001,114.276,42,PURWOHARJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-08-08,05:43:49
-8.15347,114.701,53,GEROKGAK,KAB. BULELENG,BALI,snpp,2019-08-08,05:43:49
-8.04943,114.39,37,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-08-08,05:43:49
-7.82518,114.448,100,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-08,05:43:49
-7.80558,114.323,85,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-08,05:43:49
-7.78874,114.389,89,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-08,05:43:49
-7.80874,114.254,60,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-08,05:43:49
-7.84899,113.885,54,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-08-08,05:43:49
-7.78156,113.906,52,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-08,05:43:49
-7.86014,113.373,51,MARON,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-08-08,05:43:49
-7.47559,111.948,72,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2019-08-08,05:43:49
-7.074,114.321,45,NONGGUNONG,KAB. SUMENEP,JAWA TIMUR,snpp,2019-08-08,05:43:49
