Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.41166114807,104.913414001,59,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,terra,2019-08-23,15:50:00
-3.29399824142,105.226554871,54,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-08-23,15:50:00
-3.27307057381,105.180641174,65,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-08-23,15:50:00
-3.16240501404,104.558631897,69,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-08-23,15:50:00
-2.81823587418,102.870918274,98,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-08-23,15:50:00
-2.82006382942,102.858467102,86,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-08-23,15:50:00
-2.04025530815,105.467056274,62,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-08-23,15:50:00
-2.25445652008,103.42741394,70,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-08-23,15:50:00
-2.22665166855,103.375228882,100,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-08-23,15:50:00
-2.22864532471,103.36139679,62,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-08-23,15:50:00
-2.19906163216,103.108810425,74,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-08-23,15:50:00
-2.2010178566,103.095687866,67,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-08-23,15:50:00
-2.10925960541,102.691688538,67,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-08-23,15:50:00
-2.11106657982,102.67930603,84,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-08-23,15:50:00
-2.10106062889,102.602371216,68,BANGKO,KAB. MERANGIN,JAMBI,terra,2019-08-23,15:50:00
-2.09066820145,102.600837708,65,BANGKO,KAB. MERANGIN,JAMBI,terra,2019-08-23,15:50:00
-1.85535132885,103.878456116,97,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-23,15:50:00
-1.77205479145,104.120346069,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-23,15:50:00
-1.76515495777,104.113746643,32,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-23,15:50:00
-1.72761881351,104.124481201,38,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-23,15:50:00
-1.82985091209,103.193885803,86,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-08-23,15:50:00
-1.80084478855,102.768157959,100,Batin XXIV,KAB. BATANGHARI,JAMBI,terra,2019-08-23,15:50:00
-1.80270719528,102.755523682,95,Batin XXIV,KAB. BATANGHARI,JAMBI,terra,2019-08-23,15:50:00
-1.79214251041,102.754020691,61,Batin XXIV,KAB. BATANGHARI,JAMBI,terra,2019-08-23,15:50:00
-1.84487092495,102.397689819,83,RANTAU PANJANG,KAB. MERANGIN,JAMBI,terra,2019-08-23,15:50:00
-1.8466335535,102.385757446,73,RANTAU PANJANG,KAB. MERANGIN,JAMBI,terra,2019-08-23,15:50:00
-1.56852591038,104.040100098,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-23,15:50:00
-1.29028701782,104.061576843,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-23,15:50:00
-1.29259490967,104.045585632,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-23,15:50:00
-1.28083527088,104.043807983,96,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-23,15:50:00
-1.2596514225,103.94342804,34,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-23,15:50:00
-1.26197826862,103.927734375,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-23,15:50:00
-1.26429784298,103.912086487,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-23,15:50:00
-1.26661145687,103.896476746,44,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-23,15:50:00
-1.25031614304,103.92603302,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-23,15:50:00
-1.25265085697,103.910392761,11,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-23,15:50:00
-1.25237798691,103.936882019,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-23,15:50:00
-1.21701896191,102.810211182,65,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-23,15:50:00
-1.17988979816,102.764846802,64,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-23,15:50:00
