Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.90928840637,112.452232361,68,GONDANG,KAB. MALANG,JAWA TIMUR,terra,2018-09-04,15:07:00
-7.62723779678,112.05809021,47,BARON,KAB. NGANJUK,JAWA TIMUR,terra,2018-09-04,15:07:00
-7.29494667053,112.184135437,19,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,terra,2018-09-04,15:07:00
-6.10675430298,105.41934967,100,not found,terra,2018-09-04,15:07:00
-4.71947813034,105.262466431,46,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-09-04,15:07:00
-4.72151088715,105.247566223,80,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-09-04,15:07:00
-3.71214866638,105.176147461,84,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-04,15:07:00
-2.80742907524,111.160797119,19,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-09-04,15:07:00
-2.77215266228,107.733154297,50,TANJUNG PANDAN,KAB. BELITUNG,KEP. BANGKA BELITUNG,terra,2018-09-04,15:07:00
0.823895335197,108.879814148,20,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-09-04,15:07:00
