Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.32325602,113.09851074,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-06-04,18:33:21.000000
0.61775076,100.10643768,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-06-04,18:33:21.000000
-1.8948853,115.85757446,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-04,18:33:21.000000
-1.89152467,115.85805511,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-04,18:33:21.000000
-2.15544581,115.58279419,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-04,18:33:21.000000
-2.16050649,115.58116913,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-04,18:33:21.000000
-2.90206766,115.24745941,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-04,18:34:47.000000
-2.90117168,115.24705505,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-04,18:34:47.000000
-3.02975106,115.16078949,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-04,18:34:47.000000
-6.00393867,105.98048401,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-04,18:34:47.000000
-6.00669813,105.97902679,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-04,18:34:47.000000
-6.100667,105.42208099,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-06-04,18:34:47.000000
-6.5489397,108.09375763,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-06-04,18:34:47.000000
-6.54888678,108.09618378,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-06-04,18:34:47.000000
-7.24005413,109.21595764,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-06-04,18:36:13.000000
-7.24015665,109.21717834,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-06-04,18:36:13.000000
-8.11978912,112.96700287,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-04,18:36:13.000000
-8.3472681,113.49095917,8,PUGER,KAB. JEMBER,JAWA TIMUR,noaa20,2020-06-04,18:36:13.000000

