Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.83923,110.491,46,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,05:45:48
-2.58013,112.157,72,HANAU,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-21,05:45:48
-2.55975,112.146,39,HANAU,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-21,05:45:48
-2.55254,112.145,96,HANAU,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-21,05:45:48
-2.6289,111.582,100,ARUT SELATAN,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-21,05:45:48
-2.62016,111.59,36,ARUT SELATAN,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-21,05:45:48
-2.62147,111.581,95,ARUT SELATAN,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-21,05:45:48
-2.01898,115.548,92,HARUAI,TABALONG,KALIMANTAN SELATAN,snpp,2018-08-21,05:45:48
-1.98373,112.24,66,SERUYAN TENGAH,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-21,05:45:48
-2.04764,111.139,92,LAMANDAU,LAMANDAU,KALIMANTAN TENGAH,snpp,2018-08-21,05:45:48
-2.02844,111.164,69,LAMANDAU,LAMANDAU,KALIMANTAN TENGAH,snpp,2018-08-21,05:45:48
-2.06205,110.478,48,MARAU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,05:45:48
-2.03936,110.187,28,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,05:45:48
-2.02225,110.192,96,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,05:45:48
-2.59508,106.117,92,PAYUNG,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2018-08-21,05:45:48
-1.92408,110.127,85,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,05:45:48
-1.91603,110.126,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,05:45:48
-1.91815,110.112,79,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,05:45:48
-1.79123,110.24,78,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,05:45:48
-2.53995,105.28,92,AIR SUGIHAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-08-21,05:45:48
-2.54109,105.272,68,AIR SUGIHAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-08-21,05:45:48
-1.68012,110.817,97,TUMBANG TITI,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,05:45:48
-1.76887,110.226,82,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,05:45:48
-1.76089,110.225,100,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,05:45:48
-1.74189,110.243,67,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,05:45:48
-1.73207,110.133,60,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,05:45:48
-1.50496,111.413,79,BELANTIKAN RAYA,LAMANDAU,KALIMANTAN TENGAH,snpp,2018-08-21,05:45:48
-1.32684,111.062,100,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,05:45:48
-1.39622,110.283,29,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,05:45:48
-1.28655,110.669,71,SANDAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,05:45:48
-1.2578,110.438,77,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,05:45:48
