Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.75770163536,108.284477234,11,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-03-25,03:36:00

-2.239921,113.94153,9,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,landsat8,2020-03-25,02:33:56.000000
-0.636307,114.565764,9,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,landsat8,2020-03-25,02:33:56.000000
-0.636578,114.565764,9,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,landsat8,2020-03-25,02:33:56.000000
-0.93439,114.66069,9,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-03-25,02:33:56.000000
-2.239921,113.94153,9,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,landsat8,2020-03-25,02:34:20.000000
-3.033901,114.193575,9,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,landsat8,2020-03-25,02:34:20.000000
-3.034172,114.193574,9,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,landsat8,2020-03-25,02:34:20.000000
-2.74287,114.362523,9,KAPUAS BARAT,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-03-25,02:34:20.000000
-3.342235,114.536159,9,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,landsat8,2020-03-25,02:34:20.000000
-3.342236,114.536429,9,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,landsat8,2020-03-25,02:34:20.000000
-3.042107,114.556025,9,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,landsat8,2020-03-25,02:34:20.000000
-3.042378,114.556025,8,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,landsat8,2020-03-25,02:34:20.000000
-3.027368,114.634552,9,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,landsat8,2020-03-25,02:34:20.000000
-2.672161,114.655233,9,DADAHUP,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-03-25,02:34:20.000000
-2.672432,114.655233,9,DADAHUP,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-03-25,02:34:20.000000
-0.636307,114.565494,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,landsat8,2020-03-25,02:33:32.000000
-0.636578,114.565494,9,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,landsat8,2020-03-25,02:33:32.000000
-0.636307,114.565764,7,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,landsat8,2020-03-25,02:33:32.000000
-0.636578,114.565764,7,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,landsat8,2020-03-25,02:33:32.000000
-0.591509,115.120796,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-03-25,02:33:32.000000
-0.591781,115.120796,9,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-03-25,02:33:32.000000
-0.592052,115.120796,9,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-03-25,02:33:32.000000
-0.591781,115.121066,9,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-03-25,02:33:32.000000
0.230452,115.169114,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,landsat8,2020-03-25,02:33:32.000000
0.230452,115.169384,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,landsat8,2020-03-25,02:33:32.000000
-7.572054,112.276424,7,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-03-25,02:35:32.000000
-7.314506,112.393881,7,BALONGPANGPANG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-03-25,02:35:32.000000
-7.314505,112.394153,9,BALONGPANGPANG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-03-25,02:35:32.000000
-7.386233,112.604985,9,KRIAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-03-25,02:35:32.000000
-7.5282,112.653071,9,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-03-25,02:35:32.000000
-7.681055,112.68819,7,PANDAAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-03-25,02:35:32.000000
-7.563777,112.712467,7,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-03-25,02:35:32.000000
-7.380677,112.713113,9,TAMAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-03-25,02:35:32.000000
-6.902653,113.071499,7,TANJUNGBUMI,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-03-25,02:35:32.000000
-7.735679,113.675556,9,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-03-25,02:35:32.000000
-7.760795,113.774914,7,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-03-25,02:35:32.000000
-8.173563,113.782866,9,PAKUSARI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-03-25,02:35:32.000000
-8.173561,113.783138,9,PAKUSARI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-03-25,02:35:32.000000
-8.124032,112.927881,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-25,02:35:55.000000
-8.124303,112.927883,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-25,02:35:55.000000
-8.124574,112.927884,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-25,02:35:55.000000
-8.125657,112.928433,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-25,02:35:55.000000
-8.125928,112.928435,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-25,02:35:55.000000
-8.125927,112.928707,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-25,02:35:55.000000
-8.126198,112.928708,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-25,02:35:55.000000
-8.126469,112.92871,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-25,02:35:55.000000
-8.122384,112.932228,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-25,02:35:55.000000
-8.122655,112.932229,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-25,02:35:55.000000
-8.170685,113.193207,9,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-25,02:35:55.000000
-8.170684,113.193479,9,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-03-25,02:35:55.000000
-7.870759,113.245989,9,LECES,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-03-25,02:35:55.000000
-8.17329,113.783136,9,PAKUSARI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-03-25,02:35:55.000000
-8.173561,113.783138,9,PAKUSARI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-03-25,02:35:55.000000
