Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.22235,122.582,82,GU,BUTON,SULAWESI TENGGARA,snpp,2017-10-01,05:20:07
-9.3482,124.542,55,INSANA FAFINESU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-01,05:18:42
-5.25982,119.701,78,PARANGLOE,GOWA,SULAWESI SELATAN,snpp,2017-10-01,05:20:07
-9.92744,119.937,44,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-01,05:18:42
-9.92868,119.928,73,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-01,05:18:42
-5.25282,119.7,92,PARANGLOE,GOWA,SULAWESI SELATAN,snpp,2017-10-01,05:20:07
-0.179947,115.3,85,NYUATAN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-10-01,05:21:32
-9.13238,124.782,90,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-01,05:18:42
-7.69504,131.002,70,WER MAKTIAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-10-01,05:18:42
1.05082,121.433,68,BUKAL,BUOL,SULAWESI TENGAH,snpp,2017-10-01,05:21:32
