Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.47606468,109.3008728,8,KALIBAGOR,KAB. BANYUMAS,JAWA TENGAH,noaa20,2020-02-19,05:38:10.000000
-7.47095728,109.30012512,8,KALIBAGOR,KAB. BANYUMAS,JAWA TENGAH,noaa20,2020-02-19,05:38:10.000000
-3.85665131,120.26451111,8,KEERA,KAB. WAJO,SULAWESI SELATAN,noaa20,2020-02-19,05:38:10.000000
-3.85170245,120.22483826,8,GILIRENG,KAB. WAJO,SULAWESI SELATAN,noaa20,2020-02-19,05:38:10.000000
-3.79301524,120.0714035,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-02-19,05:38:10.000000
-3.79365993,120.06723785,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-02-19,05:38:10.000000
-3.78941703,120.0708313,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-02-19,05:38:10.000000
-3.79006052,120.06669617,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-02-19,05:38:10.000000
-3.78581858,120.07027435,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-02-19,05:38:10.000000
-3.77863097,120.06908417,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-02-19,05:38:10.000000
-3.63538313,120.05503082,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-02-19,05:38:10.000000
-1.99464273,116.21128082,8,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-02-19,05:39:36.000000
-1.90835166,110.52883911,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-02-19,05:39:36.000000
-0.33756194,119.95010376,8,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-02-19,05:39:36.000000
-0.33828792,119.94532013,8,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-02-19,05:39:36.000000
-0.03244219,117.48815918,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-19,05:39:36.000000
0.16006801,116.76815033,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-19,05:39:36.000000
0.81051248,116.58164215,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-19,05:39:36.000000
-0.19682263,109.27436066,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-02-19,05:39:36.000000
1.03363645,117.06539917,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-19,05:39:36.000000
1.20171022,117.03517151,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-19,05:41:00.000000
0.55177277,109.16912842,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-02-19,05:41:00.000000

