Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.96783781052,114.172874451,47,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2019-10-29,14:40:00
-7.96928262711,114.16217804,100,ARJASA,KAB. SITUBONDO,JAWA TIMUR,terra,2019-10-29,14:40:00
-8.07012748718,112.887756348,58,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-10-29,14:40:00
-7.71091842651,113.962257385,62,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,terra,2019-10-29,14:40:00
-7.71247291565,113.950675964,56,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,terra,2019-10-29,14:40:00
-7.37243413925,112.627563477,45,TAMAN,KAB. SIDOARJO,JAWA TIMUR,terra,2019-10-29,14:40:00
-3.91086149216,116.184707642,30,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-3.91213274002,116.175773621,22,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-3.74514341354,116.248748779,43,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-3.87840223312,115.113632202,70,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-3.76042580605,115.166053772,73,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-3.77526211739,114.672813416,41,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-3.38214254379,114.718887329,65,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-3.37292051315,114.717559814,79,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-3.37424945831,114.708068848,60,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-3.28072977066,114.918632507,29,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-3.27157974243,114.917320251,77,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-3.27289581299,114.907989502,75,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-3.26900267601,114.869285583,73,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-3.27031970024,114.859924316,63,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-3.24151659012,114.932022095,67,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-3.20097136497,114.449943542,13,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-3.191665411,114.448608398,29,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-3.1930410862,114.438941956,78,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-3.14843034744,114.686340332,35,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-3.09553480148,114.927497864,87,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-3.09685015678,114.918197632,36,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-3.08639883995,114.926185608,100,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-3.08771133423,114.916885376,53,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-3.22827506065,113.917190552,43,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-29,14:40:00
-3.15558624268,114.055953979,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-29,14:40:00
-3.1570148468,114.045913696,57,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-29,14:40:00
-3.13663911819,114.053260803,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-29,14:40:00
-3.1380572319,114.043212891,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-29,14:40:00
-3.12716531754,114.0519104,94,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-29,14:40:00
-3.12857890129,114.041862488,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-29,14:40:00
-2.92317485809,115.299865723,65,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-3.11874890327,113.805786133,83,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-29,14:40:00
-3.07719564438,114.028213501,28,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-29,14:40:00
-3.10768890381,113.814689636,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-29,14:40:00
-3.10915708542,113.804412842,91,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-29,14:40:00
-3.01471734047,114.060211182,46,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-29,14:40:00
-3.01611733437,114.050201416,67,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-29,14:40:00
-3.01892161369,114.030151367,98,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-29,14:40:00
-3.00525856018,114.058868408,57,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-29,14:40:00
-3.00665402412,114.048851013,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-29,14:40:00
-2.58682107925,114.950088501,70,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-2.57519888878,114.901359558,85,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-2.57651615143,114.892120361,76,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-2.65724802017,114.325813293,71,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-29,14:40:00
-2.5660879612,114.900054932,71,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-2.56740260124,114.890815735,43,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-2.48956680298,115.308334351,66,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-2.47670340538,115.334136963,65,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-2.39002466202,115.361846924,81,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-2.40660119057,114.984046936,57,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-10-29,14:40:00
-2.29797363281,115.167037964,100,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-2.29925680161,115.157958984,100,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-2.30054044724,115.148887634,47,AMUNTAI SELATAN,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-2.28893756866,115.165733337,100,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-2.29021930695,115.156661987,81,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-2.29278373718,115.138496399,41,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-10-29,14:40:00
-2.3224234581,114.928253174,87,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-10-29,14:40:00
-2.3237195015,114.919044495,68,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-10-29,14:40:00
-2.28095912933,115.15877533,65,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-10-29,14:40:00
-2.28225684166,115.14969635,100,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-10-29,14:40:00
-2.25743579865,114.68006897,39,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-29,14:40:00
-2.16837978363,115.17326355,83,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-10-29,14:40:00
-2.23678970337,114.562416077,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-29,14:40:00
-2.23812603951,114.553009033,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-29,14:40:00
0.210156589746,116.882614136,45,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-29,14:40:00
0.221966862679,116.580032349,38,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-29,14:40:00
0.670510530472,117.463912964,35,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-29,14:40:00
