Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78256965,125.4057312,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-06,16:57:49.000000
2.77580404,125.40474701,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-06,16:57:49.000000
1.70074821,127.87887573,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-04-06,16:57:49.000000
1.50144148,127.6339035,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-06,16:57:49.000000
1.49814284,127.63326263,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-06,16:57:49.000000
1.49483931,127.63267517,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-06,16:57:49.000000
1.49429107,127.63613892,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-06,16:57:49.000000
-1.81513834,136.74879456,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-04-06,16:59:15.000000
0.672876,117.46455383,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-06,16:59:15.000000
0.65827793,117.56034088,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-06,16:59:15.000000
0.66948092,117.46379089,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-06,16:59:15.000000
0.09855706,117.46846008,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-04-06,16:59:15.000000
0.09752826,117.47492218,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-04-06,16:59:15.000000
0.09701313,117.47816467,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-04-06,16:59:15.000000
-0.06830136,117.43305206,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-06,16:59:15.000000
-0.23948815,117.32718658,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-06,16:59:15.000000
-3.90128374,122.41687775,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-06,17:00:39.000000
-3.90193987,122.42102051,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-06,17:00:39.000000
-8.19502163,119.06732941,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-04-06,17:02:05.000000
-8.19568253,119.07120514,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-04-06,17:02:05.000000

