Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1547,124.006,97,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
-10.086,124.061,73,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
-10.0546,123.86,79,KUPANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
-8.78372,118.746,74,LANGGUDU,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-13,05:13:09
-9.96812,124.173,90,BATU PUTIH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
-8.72906,118.554,85,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-13,05:13:09
-8.73018,118.546,84,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-13,05:13:09
-9.98938,124.032,83,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
-3.24025,118.974,89,TUBBI TARAMANU,POLEWALI MANDAR,SULAWESI BARAT,snpp,2018-09-13,05:14:34
-8.73131,118.538,71,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-13,05:13:09
-9.99044,124.024,76,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
