Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.53903436661,124.908721924,24,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2018-09-19,02:05:00
0.575613260269,121.508644104,31,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,terra,2018-09-19,02:05:00
-2.83603191376,129.644851685,53,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-09-19,02:05:00
-2.91216683388,129.29699707,68,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-09-19,02:05:00
-3.0244448185,128.126693726,41,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,terra,2018-09-19,02:05:00
-2.57305574417,121.372207642,47,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-19,02:05:00
-2.57476305962,121.383773804,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-19,02:05:00
-2.5832567215,121.370559692,42,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-19,02:05:00
-2.5849545002,121.382110596,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-19,02:05:00
-2.83377766609,122.160881042,65,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-09-19,02:05:00
-5.33949899673,122.349189758,75,MAWASANGKA TENGAH,KAB. BUTON TENGAH,SULAWESI TENGGARA,terra,2018-09-19,02:05:00
-5.34097385406,122.358940125,66,MAWASANGKA TENGAH,KAB. BUTON TENGAH,SULAWESI TENGGARA,terra,2018-09-19,02:05:00
-8.2273311615,130.968719482,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-09-19,02:05:00
-7.82059335709,125.946739197,74,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-09-19,02:05:00
-8.20348930359,124.962882996,50,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-19,02:05:00
-8.26135826111,124.661087036,47,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-19,02:05:00
-8.35819911957,124.824020386,65,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-19,02:05:00
-8.39935970306,123.464179993,34,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-09-19,02:05:00
-8.40832138062,123.462875366,81,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-09-19,02:05:00
-8.35155963898,118.133079529,50,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-19,02:05:00
-9.85560035706,124.360267639,68,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-09-19,02:05:00
-10.0891036987,123.557868958,50,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-19,02:05:00
