Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.82853412628,122.166778564,49,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2020-09-02,02:39:00
-8.23230171204,123.624885559,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-09-02,02:39:00
-8.11084842682,118.077049255,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-09-02,02:39:00
-8.39141082764,120.149406433,56,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2020-09-02,02:39:00
-8.39361381531,120.166046143,58,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2020-09-02,02:39:00
-7.42646217346,112.621932983,66,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,terra,2020-09-02,02:39:00
-7.42799425125,112.632026672,58,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,terra,2020-09-02,02:39:00
-7.47119617462,112.629203796,64,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2020-09-02,02:39:00
-8.5265455246,120.066665649,51,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2020-09-02,02:39:00
-8.20390987396,117.498687744,58,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-09-02,02:39:00
-8.20543289185,117.509628296,91,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-09-02,02:39:00
-8.74117183685,120.82698822,66,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-02,02:39:00
-8.86392211914,120.670654297,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-02,02:39:00
-8.58859825134,116.825431824,57,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2020-09-02,02:39:00
-8.59006595612,116.835792542,59,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2020-09-02,02:39:00
-8.65533447266,116.580551147,65,SELONG,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2020-09-02,02:39:00


