Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.90497,140.805,72,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-08-09,04:27:01
-8.90616,140.798,71,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-08-09,04:27:01
-2.57832,121.387,59,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-08-09,04:29:52
-8.77049,140.715,88,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-08-09,04:27:01
1.58464,125.087,65,LIKUPANG TIMUR,MINAHASA UTARA,SULAWESI UTARA,snpp,2018-08-09,04:31:18
-8.76241,140.714,77,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-08-09,04:27:01
1.59547,125.09,19,LIKUPANG TIMUR,MINAHASA UTARA,SULAWESI UTARA,snpp,2018-08-09,04:31:18
1.06594,121.511,70,BOKAT,BUOL,SULAWESI TENGAH,snpp,2018-08-09,04:31:18
-8.76362,140.707,82,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-08-09,04:27:01
2.27731,128.269,70,MOROTAI SELATAN BARAT,PULAU MOROTAI,MALUKU UTARA,snpp,2018-08-09,04:31:18
-8.4688,140.88,34,SOTA,MERAUKE,PAPUA,snpp,2018-08-09,04:27:01
-8.2808,140.152,75,MALIND,MERAUKE,PAPUA,snpp,2018-08-09,04:27:01
