Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.084967,117.738449,82,not found,terra,2019-03-03,02:23:00
0.775567,122.269737,58,WONOSARI,KAB. BOALEMO,GORONTALO,terra,2019-03-03,02:23:00
0.720794,122.576202,86,TOLANGOHULA,KAB. GORONTALO,GORONTALO,terra,2019-03-03,02:23:00
0.607933,121.845619,41,TALUDITI,KAB. PAHUWATO,GORONTALO,terra,2019-03-03,02:23:00
0.274841,116.36869,60,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-03-03,02:23:00
-0.772874,123.041519,72,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-03-03,02:23:00
-0.774377,123.05191,79,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-03-03,02:23:00
0.264029,115.980171,20,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-03-03,02:23:00
0.051566,116.015762,46,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-03-03,02:23:00
0.049333,116.030869,40,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-03-03,02:23:00
-0.065567,116.807907,76,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-03-03,02:23:00
-0.089873,116.898277,58,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-03-03,02:23:00
-0.016983,115.937744,38,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-03-03,02:23:00
-0.132768,116.099052,28,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-03-03,02:23:00
-1.387801,123.20314,56,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,terra,2019-03-03,02:23:00
-3.8355,122.255257,18,PONDIDAHA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-03-03,02:23:00
-3.784497,119.651466,30,PALETEANG,KAB. PINRANG,SULAWESI SELATAN,terra,2019-03-03,02:23:00
-4.126283,120.031265,25,TENPE,KAB. WAJO,SULAWESI SELATAN,terra,2019-03-03,02:23:00
-4.83789,119.550598,56,PANGKAJENE,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,terra,2019-03-03,02:23:00
-5.549566,120.190315,17,UJUNG BULU,KAB. BULUKUMBA,SULAWESI SELATAN,terra,2019-03-03,02:23:00
-8.110069,118.015068,41,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-03-03,02:23:00
-9.108099,124.895691,34,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2019-03-03,02:23:00
0.830544054508,127.380393982,0,KOTA TERNATE UTARA,KOTA TERNATE,MALUKU UTARA,terra,2019-03-03,02:23:00
-1.39516067505,120.750404358,0,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2019-03-03,02:23:00
-8.08968162537,117.941329956,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-03-03,02:23:00
