Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-5.47302628,119.58855438,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-20,17:19:56.000000
-6.8450675,111.54671478,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-20,17:19:56.000000
-8.58054066,121.34713745,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-20,17:19:56.000000
-8.58392906,121.34656525,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-20,17:19:56.000000
-8.58785725,121.34951019,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-20,17:19:56.000000
-8.59124565,121.34892273,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-20,17:19:56.000000
-6.93326139,110.51752472,8,SAYUNG,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-20,17:19:56.000000
-8.38324261,118.25528717,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-20,17:19:56.000000
-8.47051334,118.18893433,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-20,17:19:56.000000
-8.55265808,116.87693024,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-20,17:19:56.000000
-8.11613178,114.0586319,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-20,17:19:56.000000
-8.120327,114.05761719,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-20,17:19:56.000000
-7.90025806,111.4344101,8,KAUMAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-20,17:19:56.000000
1.89514637,117.24095917,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-20,17:17:05.000000
1.16270053,117.68108368,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-20,17:17:05.000000
0.98593628,117.66654968,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-20,17:17:05.000000
0.67244101,117.46518707,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-20,17:17:05.000000
0.66854554,117.46459961,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-20,17:17:05.000000
0.61242127,117.44077301,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-20,17:17:05.000000
0.19559948,117.34736633,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-20,17:17:05.000000
-1.45906174,127.43671417,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-20,17:18:30.000000
0.32789472,115.38409424,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-20,17:18:30.000000
-1.38207757,122.47979736,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-09-20,17:18:30.000000
-0.58270872,117.3844223,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-20,17:18:30.000000
-0.49998415,114.91279602,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-20,17:18:30.000000
-0.59832835,115.02900696,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,17:18:30.000000
-0.71691728,115.49868011,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,17:18:30.000000
-0.72126061,115.49799347,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,17:18:30.000000
-0.71804178,115.50039673,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,17:18:30.000000
-0.72238338,115.49972534,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,17:18:30.000000
-1.14515853,114.69818115,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,17:18:30.000000
-1.86380982,115.85473633,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-20,17:18:30.000000
-2.16033244,115.58253479,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-20,17:18:30.000000
-2.20288301,115.52352142,8,Paringin,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-20,17:18:30.000000
-3.87041211,122.40235901,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-20,17:18:30.000000
-3.8709712,122.40597534,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-20,17:18:30.000000
-3.90375376,122.4157486,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-20,17:18:30.000000
-3.90431666,122.41936493,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-20,17:18:30.000000
0.98736411,117.66663361,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-20,18:06:49.000000
0.67587781,117.46399689,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-20,18:06:49.000000
0.6713351,117.46021271,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-20,18:06:49.000000
0.660851,117.46144104,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-20,18:06:49.000000
0.61272031,117.44217682,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-20,18:06:49.000000
-0.58266592,117.38573456,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-20,18:06:49.000000
-1.37824869,122.4786377,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-09-20,18:06:49.000000
-0.69366771,116.26158142,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-20,18:06:49.000000
-0.49778968,114.91378021,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,18:06:49.000000
-0.50207734,114.91310883,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,18:06:49.000000
-0.59493834,115.02791595,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,18:06:49.000000
-0.59926772,115.02728271,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,18:06:49.000000
-0.7177853,115.49769592,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-20,18:06:49.000000
-1.13899136,114.69488525,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,18:08:15.000000
-1.14385831,114.69813538,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,18:08:15.000000
-1.14324725,114.69417572,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,18:08:15.000000
-1.14811826,114.6974411,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,18:08:15.000000
-1.14750671,114.69348145,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,18:08:15.000000
-2.58100724,121.39067078,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-20,18:08:15.000000
-2.58208776,121.39768219,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-20,18:08:15.000000
-2.57582474,121.38859558,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-20,18:08:15.000000
-2.57687521,121.39575195,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-20,18:08:15.000000
-2.58272409,121.38840485,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-20,18:08:15.000000
-2.83141708,122.16358948,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-20,18:08:15.000000
-2.83236384,122.16996765,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-20,18:08:15.000000
-2.1570611,115.5838623,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-20,18:08:15.000000
-2.15632629,115.57902527,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-20,18:08:15.000000
-2.16095042,115.57845306,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-20,18:08:15.000000
-2.16168284,115.58325958,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-20,18:08:15.000000
-2.10103631,103.79734039,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-20,18:08:15.000000
-2.28889751,103.93644714,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-20,18:08:15.000000
-2.14896202,102.95757294,8,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2020-09-20,18:08:15.000000
-4.94534063,119.62441254,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-20,18:08:15.000000
-4.94248772,119.62527466,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-20,18:08:15.000000
-2.84829879,104.01808167,8,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-20,18:08:15.000000
-3.31457138,104.12091064,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-09-20,18:08:15.000000
-6.08648109,106.99900055,8,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,noaa20,2020-09-20,18:09:41.000000
-6.84284496,111.54610443,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-20,18:09:41.000000
-5.99977398,105.98556519,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-20,18:09:41.000000
-6.00200129,105.97767639,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-20,18:09:41.000000
-6.00258827,105.98134613,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-20,18:09:41.000000
-6.00317478,105.98501587,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-20,18:09:41.000000
-6.03029156,105.95811462,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-20,18:09:41.000000
-6.40988731,108.12596893,8,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-20,18:09:41.000000
-6.79434538,108.08737946,8,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-20,18:09:41.000000
-6.79765892,108.08685303,8,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-20,18:09:41.000000
-6.7982049,108.09033966,8,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-20,18:09:41.000000
-7.0367527,109.60151672,8,KARANGANYAR,KAB. PEKALONGAN,JAWA TENGAH,noaa20,2020-09-20,18:09:41.000000
-7.76072025,114.2290802,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-20,18:09:41.000000
-7.2399025,109.21405029,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-09-20,18:09:41.000000
-7.90044117,111.4325943,8,KAUMAN,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-20,18:09:41.000000
-7.70284891,108.99370575,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-20,18:09:41.000000
-7.70341349,108.99736023,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-20,18:09:41.000000

