Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

5.22415829,97.07009125,8,MUARADUA,KOTA LHOKSEUMAWE,ACEH,noaa20,2020-02-19,18:20:37.000000
0.67561769,117.46552277,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-19,18:20:37.000000
0.67025238,117.45938873,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-19,18:20:37.000000
0.67151964,117.46258545,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-19,18:20:37.000000
0.66531712,117.46147156,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-19,18:20:37.000000
0.6591323,117.46022797,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-19,18:20:37.000000
0.09861509,117.46833801,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-02-19,18:20:37.000000
0.08363061,117.48145294,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-02-19,18:20:37.000000
0.99237567,104.06448364,8,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,noaa20,2020-02-19,18:20:37.000000
-2.20234752,101.08866119,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-02-19,18:22:03.000000

