Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.8288703,114.45256805,64,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-08,06:33:33
-7.70524073,111.6047821,66,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2019-08-08,06:33:33
-6.90416145,108.40815735,71,CIGUGUR,KAB. KUNINGAN,JAWA BARAT,noaa20,2019-08-08,06:33:33
-6.89740276,108.39945221,100,ARGAPURA,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-08-08,06:33:33
-6.4928565,107.55196381,72,CIBATU,KAB. PURWAKARTA,JAWA BARAT,noaa20,2019-08-08,06:34:58
-6.46378183,107.58613586,73,PABUARAN,KAB. SUBANG,JAWA BARAT,noaa20,2019-08-08,06:34:58
-6.41766024,107.6882782,91,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2019-08-08,06:34:58
-6.52217245,106.50804901,40,CIGUDEG,KAB. BOGOR,JAWA BARAT,noaa20,2019-08-08,06:34:58
-4.66581821,104.59324646,88,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,noaa20,2019-08-08,06:34:58
-3.3040061,112.74194336,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-08,06:34:58
-4.48661613,104.57228851,50,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-08-08,06:34:58
-4.64382792,103.27639008,33,KINAL,KAB. KAUR,BENGKULU,noaa20,2019-08-08,06:34:58
-2.85358405,112.87368774,62,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-08,06:34:58
-2.72765493,112.84378052,55,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-08,06:34:58
-2.7302947,112.82770538,45,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-08,06:34:58
-2.59132838,112.94828033,60,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-08,06:34:58
-2.5543592,112.88366699,65,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-08,06:34:58
-3.47652578,103.27687836,71,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-08-08,06:34:58
-2.85806894,105.18709564,0,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-08,06:34:58
-1.90097415,110.51734161,66,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-08,06:34:58
-3.1696856,101.67150116,72,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-08-08,06:34:58
-2.83007646,103.82125854,74,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-08,06:34:58
-1.80392337,110.13858032,39,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-08,06:34:58
-1.67826915,110.37160492,58,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-08,06:34:58
-2.75127435,103.36170197,59,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-08,06:34:58
-1.5506438,110.07483673,59,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-08,06:34:58
-1.5523392,110.0641098,47,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-08,06:34:58
-2.38788652,104.05319977,53,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-08,06:34:58
-2.48454142,103.28475952,91,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-08,06:34:58
-1.15286613,110.81448364,68,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-08,06:34:58
-2.25029778,103.44164276,81,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-08-08,06:34:58
-2.20756936,103.41265106,77,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-08-08,06:34:58
-1.78936398,105.44915009,75,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-08,06:34:58
-2.24404836,101.02210999,54,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-08-08,06:36:24
-1.63942838,103.8418045,95,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-08,06:36:24
-1.99008763,101.44075012,79,AIR HANGAT,KAB. KERINCI,JAMBI,noaa20,2019-08-08,06:36:24
-1.61013389,103.85220337,85,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-08,06:36:24
-1.59897959,103.84950256,66,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-08,06:36:24
-1.60115361,103.83505249,36,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-08,06:36:24
-0.45666373,110.60093689,52,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-08,06:36:24
-0.46464762,110.48526764,46,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-08,06:36:24
-0.35089296,110.50714874,0,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-08,06:36:24
-0.32512641,110.53824615,54,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-08,06:36:24
0.38519895,109.10961151,66,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-08,06:36:24
0.38365114,109.09970093,68,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-08,06:36:24
0.39305666,109.09828186,75,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-08,06:36:24
0.39677298,109.11021423,73,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-08,06:36:24
-0.66178566,101.29724884,73,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2019-08-08,06:36:24
-0.23318923,101.88654327,86,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-08,06:36:24
-0.20777678,101.87571716,87,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-08,06:36:24
0.0679368,103.55672455,66,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-08,06:36:24
-0.18066403,101.69530487,60,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-08,06:36:24
-0.15218076,101.83863831,55,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-08,06:36:24
-0.16883725,101.72869873,63,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-08,06:36:24
-0.10475972,101.70506287,61,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-08,06:36:24
-0.10126204,101.68344116,97,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-08,06:36:24
-0.09568451,101.67557526,98,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-08,06:36:24
-0.10192154,101.63430023,82,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-08,06:36:24
-0.0964246,101.53449249,81,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-08,06:36:24
-0.09084651,101.52662659,96,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-08,06:36:24
-0.02679059,101.63666534,87,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-08,06:36:24
-0.02121346,101.62879944,94,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-08,06:36:24
1.35760248,109.12289429,81,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-08,06:36:24
0.32403812,101.62392426,37,SIAK HULU,KAB. KAMPAR,RIAU,noaa20,2019-08-08,06:36:24
0.47609037,101.28298187,71,TAPUNG,KAB. KAMPAR,RIAU,noaa20,2019-08-08,06:36:24
0.91770798,104.14651489,51,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2019-08-08,06:36:24
0.34991986,100.31069183,59,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2019-08-08,06:36:24
0.89434379,103.01858521,55,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-08,06:36:24
0.6298508,100.05334473,77,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2019-08-08,06:36:24
0.91020411,100.12082672,64,RAMBAH,KAB. ROKAN HULU,RIAU,noaa20,2019-08-08,06:36:24
1.1520617,101.57887268,55,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-08-08,06:36:24
1.07276952,101.05542755,48,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-08-08,06:36:24
1.08708715,101.06036377,43,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-08-08,06:36:24
1.10000587,101.10086823,92,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-08-08,06:36:24
1.09267986,101.05244446,82,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-08-08,06:36:24
1.09826601,101.04452515,87,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-08-08,06:36:24
1.52319252,102.14741516,100,BINTAN,KAB. BENGKALIS,RIAU,noaa20,2019-08-08,06:36:24
1.50045443,101.72809601,53,BUKIT BATU,KAB. BENGKALIS,RIAU,noaa20,2019-08-08,06:36:24
1.39098001,100.87088013,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-08,06:36:24
1.40741587,100.88970947,73,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-08,06:36:24
1.35297668,99.41988373,73,Batang Onan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2019-08-08,06:36:24
1.66128242,101.4006424,76,DUMAI TIMUR,KOTA DUMAI,RIAU,noaa20,2019-08-08,06:36:24
1.63494563,99.56873322,90,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2019-08-08,06:36:24
1.89203691,100.99755096,47,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-08,06:36:24
1.68277884,99.58444977,66,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2019-08-08,06:36:24
1.89915013,100.64189911,80,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-08,06:36:24
1.91035271,100.62595367,46,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-08,06:36:24
1.96246171,100.56777954,78,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-08,06:36:24
2.11244631,101.15431213,91,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2019-08-08,06:36:24
2.13702488,101.13587952,88,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2019-08-08,06:36:24
2.10543036,100.65982056,59,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-08,06:36:24
2.17152596,100.961586,66,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-08,06:36:24
2.22590923,100.38278961,46,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-08,06:36:24
2.02100873,98.77505493,67,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2019-08-08,06:36:24
2.16864347,99.55586243,33,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2019-08-08,06:36:24
2.21973634,98.74952698,79,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2019-08-08,06:36:24
2.56284833,100.18678284,39,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-08-08,06:36:24
2.64966846,99.99917603,61,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2019-08-08,06:37:50
2.7379365,97.84470367,58,SULTAN DAULAT,KOTA SULUBUSSALAM,ACEH,noaa20,2019-08-08,06:37:50
2.98159623,98.76168823,71,PURBA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2019-08-08,06:37:50
2.87805867,97.99975586,54,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,noaa20,2019-08-08,06:37:50
3.01301622,98.78013611,85,RAYA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2019-08-08,06:37:50
3.05374599,98.81320953,79,RAYA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2019-08-08,06:37:50
3.02614903,98.06458282,56,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,noaa20,2019-08-08,06:37:50
3.24785924,99.26061249,69,BANDAR,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2019-08-08,06:37:50
3.21357489,98.81140137,79,DOLOKSILAU,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2019-08-08,06:37:50
3.16798687,98.13804626,45,MARDINDING,KAB. KARO,SUMATERA UTARA,noaa20,2019-08-08,06:37:50
3.20406866,98.1916275,74,KUTABULUH,KAB. KARO,SUMATERA UTARA,noaa20,2019-08-08,06:37:50
3.22304368,98.17230225,43,KUTABULUH,KAB. KARO,SUMATERA UTARA,noaa20,2019-08-08,06:37:50
3.66174293,97.6971817,71,BADAR,KAB. ACEH TENGGARA,ACEH,noaa20,2019-08-08,06:37:50
3.85385537,98.13420868,86,BABALAN,KAB. LANGKAT,SUMATERA UTARA,noaa20,2019-08-08,06:37:50
3.87298322,97.32398987,77,BLANGKEUJEREN,KAB. GAYO LUES,ACEH,noaa20,2019-08-08,06:37:50
3.91071606,97.37136841,62,BLANGKEUJEREN,KAB. GAYO LUES,ACEH,noaa20,2019-08-08,06:37:50
3.93791223,96.70532227,88,KUALABATEE,KAB. ACEH BARAT DAYA,ACEH,noaa20,2019-08-08,06:37:50
3.93635488,96.69560242,74,BARAH ROT,KAB. ACEH BARAT DAYA,ACEH,noaa20,2019-08-08,06:37:50
4.02386856,97.14626312,67,BLANGJERAMO,KAB. GAYO LUES,ACEH,noaa20,2019-08-08,06:37:50
4.0579071,97.21637726,76,BLANGJERAMO,KAB. GAYO LUES,ACEH,noaa20,2019-08-08,06:37:50
4.06675673,97.22416687,94,RIKITGAIB,KAB. GAYO LUES,ACEH,noaa20,2019-08-08,06:37:50
4.02504921,96.95825958,85,TERANGON,KAB. GAYO LUES,ACEH,noaa20,2019-08-08,06:37:50
4.07126141,97.00619507,69,TERANGON,KAB. GAYO LUES,ACEH,noaa20,2019-08-08,06:37:50
4.42330217,96.8303833,86,LINGE,KAB. ACEH TENGAH,ACEH,noaa20,2019-08-08,06:37:50
4.51711941,96.8358078,86,LINGE,KAB. ACEH TENGAH,ACEH,noaa20,2019-08-08,06:37:50
4.54018784,96.68606567,89,SILIHNARA,KAB. ACEH TENGAH,ACEH,noaa20,2019-08-08,06:37:50
4.6474309,97.22544861,61,SYIAHUTAMA,KAB. BENER MERIAH,ACEH,noaa20,2019-08-08,06:37:50
4.49974585,95.79428864,57,TEUNOM,KAB. ACEH JAYA,ACEH,noaa20,2019-08-08,06:37:50
4.73013783,96.61429596,65,SILIHNARA,KAB. ACEH TENGAH,ACEH,noaa20,2019-08-08,06:37:50
4.68921185,95.62306213,70,SETIALUEBAKTI,KAB. ACEH JAYA,ACEH,noaa20,2019-08-08,06:37:50
5.01040745,96.722229,38,JULI,KAB. BIREUEN,ACEH,noaa20,2019-08-08,06:37:50
5.00272274,96.13109589,20,MANE,KAB. PIDIE,ACEH,noaa20,2019-08-08,06:37:50
5.04927492,96.27449799,41,BANDARDUA,KAB. PIDIE JAYA,ACEH,noaa20,2019-08-08,06:37:50
5.02295256,96.10601807,61,MANE,KAB. PIDIE,ACEH,noaa20,2019-08-08,06:37:50
5.02127981,96.09525299,48,MANE,KAB. PIDIE,ACEH,noaa20,2019-08-08,06:37:50
