Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.3637054,117.53610992,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-08-21,17:28:31.000000
1.11399186,124.73986816,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-08-21,17:29:57.000000
0.8939988,124.08362579,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-08-21,17:29:57.000000
1.8956033,117.23921204,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
1.86618543,117.24956512,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
1.64888883,117.90156555,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
1.289186,116.90319824,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
1.16408849,117.679245,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
1.08192742,117.70586395,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
1.06241632,117.67776489,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
0.82708782,117.52987671,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
0.80037445,117.54741669,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
0.68011707,117.5609436,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
0.67956263,117.56446838,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
0.67505217,117.46273804,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
0.67449856,117.4662323,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
0.67170411,117.46221924,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
0.66110277,117.46418762,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
0.64670557,117.5557785,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
0.65775281,117.46368408,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
0.63109684,117.54620361,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
0.19688079,117.34547424,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
-1.45807171,127.4355011,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-21,17:29:57.000000
-1.45854211,127.43852997,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-21,17:29:57.000000
0.09660341,117.4669342,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
-0.36063656,117.26623535,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
-0.36398262,117.26571655,8,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
-0.67647338,117.26020813,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
-0.67906696,117.26039886,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
-0.6935432,116.93861389,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
-0.71873528,117.0552063,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
-0.84362084,117.26701355,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
-0.84695917,117.26649475,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
-0.84751195,117.27000427,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
0.02463183,110.20280457,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,17:29:57.000000
-1.33072627,116.68935394,8,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
-2.06011629,119.34315491,8,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-08-21,17:29:57.000000
-1.87490404,115.88848877,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
-1.87731743,115.88845062,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
-1.89157224,115.86678314,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
-1.92723155,115.84568787,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-21,17:29:57.000000
-2.06159663,115.57070923,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-21,17:29:57.000000
-2.15808988,115.58410645,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-21,17:29:57.000000
-2.16157699,115.58353424,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-21,17:29:57.000000
-2.16731954,115.57470703,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-21,17:29:57.000000
-2.79474425,116.344841,8,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-08-21,17:31:23.000000
-1.71078491,105.49619293,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-21,17:31:23.000000
-5.41927004,119.51441956,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-21,17:31:23.000000
-5.42272425,119.51390076,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-21,17:31:23.000000
-8.41467571,123.3473587,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,17:31:23.000000
-6.81611443,111.88352966,8,TAMBAKBOYO,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-21,17:31:23.000000
-6.86645699,111.91165161,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-21,17:31:23.000000
-6.37720203,108.39822388,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-21,17:31:23.000000
-6.09714937,106.54992676,8,SUKADIRI,KAB. TANGERANG,BANTEN,noaa20,2020-08-21,17:31:23.000000
-6.97259045,111.21555328,8,TODANAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-21,17:31:23.000000
-7.24580002,112.7816925,8,TAMBAKSARI,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-08-21,17:31:23.000000
-7.2465601,112.78637695,8,TAMBAKSARI,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-08-21,17:31:23.000000
-6.97280979,111.21607971,8,TODANAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-21,17:31:23.000000
-7.24551487,112.78396606,8,TAMBAKSARI,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-08-21,17:31:23.000000
-6.18321657,106.43029785,8,SUKAMULYA,KAB. TANGERANG,BANTEN,noaa20,2020-08-21,17:31:23.000000

