Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.54473543,112.61631012,8,NGORO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-16,06:40:04.000000
-7.47067833,112.02358246,8,NGLUYU,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-16,06:40:04.000000
-7.51007128,111.70302582,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-16,06:40:04.000000
-7.46116638,111.94689941,8,NGLUYU,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-16,06:40:04.000000
-7.37963104,112.11054993,8,SUKORAME,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-16,06:40:04.000000
-7.37707233,112.10972595,8,SUKORAME,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-16,06:40:04.000000
-7.28158712,112.41811371,9,BALONGPANGPANG,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-16,06:40:04.000000
-7.70582438,108.99671936,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-16,06:40:04.000000
-7.61247301,109.44963837,8,ROWOKELE,KAB. KEBUMEN,JAWA TENGAH,noaa20,2020-09-16,06:40:04.000000
-7.61073303,109.45129395,8,ROWOKELE,KAB. KEBUMEN,JAWA TENGAH,noaa20,2020-09-16,06:40:04.000000
-7.51657438,109.08468628,8,PURWOJATI,KAB. BANYUMAS,JAWA TENGAH,noaa20,2020-09-16,06:40:04.000000
-6.93640804,112.27780151,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-16,06:40:04.000000
-7.05481577,111.48991394,8,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-16,06:40:04.000000
-7.0541935,111.48859406,8,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-16,06:40:04.000000
-6.99701595,111.17956543,7,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-16,06:40:04.000000
-6.9018383,111.42228699,7,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-16,06:40:04.000000
-6.76575851,111.96406555,8,JENU,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-16,06:40:04.000000
-6.97834873,110.63910675,7,TEGOWANU,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-16,06:40:04.000000
-6.97489643,110.59700012,7,GUNTUR,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-16,06:40:04.000000
-6.97290659,110.57759857,8,GUNTUR,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-16,06:40:04.000000
-6.87709188,110.76131439,7,GAJAH,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-16,06:40:04.000000
-6.87829781,110.60308075,7,BONANG,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-16,06:40:04.000000
-7.10983419,108.87490845,7,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-16,06:40:04.000000
-7.01502132,109.0486145,8,PAGERBARANG,KAB. TEGAL,JAWA TENGAH,noaa20,2020-09-16,06:40:04.000000
-7.04829693,106.64160156,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-16,06:40:04.000000
-6.77826643,108.13858032,8,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-16,06:40:04.000000
-7.0284605,106.63911438,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-16,06:40:04.000000
-6.74270344,108.13353729,7,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-16,06:40:04.000000
-6.71831703,108.06397247,8,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-16,06:40:04.000000
-6.69246197,108.13842773,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-16,06:40:04.000000
-6.58636236,108.17908478,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-16,06:40:04.000000
-6.83190727,105.77893066,8,CIBITUNG,KAB. PANDEGLANG,BANTEN,noaa20,2020-09-16,06:40:04.000000
-6.45467424,107.26643372,8,PANGKALAN,KAB. KARAWANG,JAWA BARAT,noaa20,2020-09-16,06:40:04.000000

