Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.2069067955,117.238754272,66,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-16,03:13:00
2.20260930061,117.266914368,67,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-16,03:13:00
2.19168758392,117.23664093,89,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-16,03:13:00
2.18736481667,117.26474762,90,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-16,03:13:00
1.98835217953,117.372779846,72,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-16,03:13:00
1.85586237907,117.249916077,52,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-16,03:13:00
0.181996509433,116.837379456,56,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-16,03:13:00
0.912738800049,111.238983154,83,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-09-16,03:13:00
0.880308866501,111.322784424,81,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-09-16,03:13:00
0.708001375198,111.656204224,89,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-09-16,03:13:00
0.697917580605,111.654792786,98,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-09-16,03:13:00
-0.433798193932,116.385490417,31,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-16,03:13:00
1.00035321712,104.478096008,80,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,terra,2018-09-16,03:13:00
0.998415648937,104.491165161,77,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,terra,2018-09-16,03:13:00
-0.414697557688,112.215499878,87,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-09-16,03:13:00
-0.416568756104,112.22844696,58,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-09-16,03:13:00
-0.489342659712,112.204490662,56,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-09-16,03:13:00
-0.215183466673,109.265434265,58,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-09-16,03:13:00
-0.306934475899,109.199943542,75,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-09-16,03:13:00
-0.335426926613,109.20791626,84,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-09-16,03:13:00
-0.393523365259,109.604774475,65,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-09-16,03:13:00
-0.771490156651,109.910957336,62,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-09-16,03:13:00
-0.876502513885,109.82459259,81,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-09-16,03:13:00
-0.87789785862,109.834205627,81,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-09-16,03:13:00
-1.04126119614,109.691184998,57,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-09-16,03:13:00
-1.0426453352,109.700714111,87,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-09-16,03:13:00
-1.04403078556,109.710258484,88,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-09-16,03:13:00
-1.04541599751,109.719795227,75,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-09-16,03:13:00
-1.05189740658,109.699394226,77,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-09-16,03:13:00
-1.17251563072,109.63697052,41,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-09-16,03:13:00
-1.73106968403,110.239364624,19,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-16,03:13:00
-2.46172118187,114.536895752,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-16,03:13:00
-2.56608247757,114.917236328,69,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-16,03:13:00
-2.53605437279,114.607543945,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-16,03:13:00
-2.6099395752,115.027839661,42,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-16,03:13:00
-2.61325645447,115.051017761,45,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-16,03:13:00
-2.81101322174,115.155830383,47,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-16,03:13:00
-2.41494107246,111.139701843,58,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-09-16,03:13:00
-2.49685645103,110.789230347,74,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-16,03:13:00
-2.57266283035,110.536369324,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-16,03:13:00
-2.58248519897,110.534996033,26,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-16,03:13:00
-2.6021296978,110.532241821,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-16,03:13:00
-2.81185984612,110.993507385,67,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-16,03:13:00
-3.23408412933,113.373420715,31,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-09-16,03:13:00
-3.2252099514,113.368797302,61,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-09-16,03:13:00
-2.97097277641,111.169891357,41,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-09-16,03:13:00
-2.73321485519,106.052680969,57,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2018-09-16,03:13:00
-2.81621694565,106.293197632,61,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2018-09-16,03:13:00
-2.9773812294,105.516151428,61,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-16,03:13:00
-3.12550902367,105.273620605,69,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-16,03:13:00
-3.01434397697,104.455467224,53,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-09-16,03:13:00
-3.10886478424,105.094688416,54,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-16,03:13:00
-3.12537145615,105.118652344,65,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-16,03:13:00
-3.11244678497,104.9686203,83,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-09-16,03:13:00
-3.13505768776,105.117248535,73,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-16,03:13:00
-3.13710975647,104.731452942,60,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2018-09-16,03:13:00
-3.13875174522,104.742500305,78,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2018-09-16,03:13:00
-3.25099134445,105.274406433,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-16,03:13:00
-3.42206501961,105.410247803,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-16,03:13:00
-3.44347763062,105.489341736,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-16,03:13:00
-3.46620059013,105.219963074,71,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-16,03:13:00
-3.47235774994,105.26108551,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-16,03:13:00
-3.56624364853,105.530181885,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-16,03:13:00
-3.56774783134,105.540115356,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-16,03:13:00
-3.53788161278,105.214103699,78,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-16,03:13:00
-3.32325005531,102.820022583,63,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,terra,2018-09-16,03:13:00
-3.40565371513,103.280708313,77,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2018-09-16,03:13:00
-3.80860280991,105.851417542,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-16,03:13:00
-3.36038780212,102.764266968,58,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,terra,2018-09-16,03:13:00
-3.40520191193,102.906959534,58,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,terra,2018-09-16,03:13:00
-3.45338463783,102.92301178,73,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,terra,2018-09-16,03:13:00
-3.45558404922,102.937240601,52,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,terra,2018-09-16,03:13:00
-3.84362220764,105.409599304,78,MESUJI,KAB. MESUJI,LAMPUNG,terra,2018-09-16,03:13:00
-3.70922398567,103.846374512,63,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-09-16,03:13:00
-3.94567799568,105.150489807,60,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,terra,2018-09-16,03:13:00
-3.79138922691,103.323364258,72,LAHAT,KAB. LAHAT,SUMATERA SELATAN,terra,2018-09-16,03:13:00
-4.15599298477,104.159080505,53,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2018-09-16,03:13:00
-4.36217069626,105.475250244,72,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-09-16,03:13:00
-4.4930973053,103.953079224,80,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2018-09-16,03:13:00
-4.49487304688,103.964897156,71,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2018-09-16,03:13:00
-6.00324726105,105.982536316,0,CIWADAN,KOTA CILEGON,BANTEN,terra,2018-09-16,03:13:00
-6.10338020325,105.417984009,87,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2018-09-16,03:13:00
-6.1140627861,105.426208496,94,not found,terra,2018-09-16,03:13:00
-6.1200876236,105.419311523,39,not found,terra,2018-09-16,03:13:00
-6.44053030014,107.255599976,78,PANGKALAN,KAB. KARAWANG,JAWA BARAT,terra,2018-09-16,03:13:00
-6.4495010376,107.254302979,65,PANGKALAN,KAB. KARAWANG,JAWA BARAT,terra,2018-09-16,03:13:00
-6.51313972473,106.067733765,43,CILELES,KAB. LEBAK,BANTEN,terra,2018-09-16,03:13:00
-6.61897373199,105.849075317,80,ANGSANA,KAB. PANDEGLANG,BANTEN,terra,2018-09-16,03:13:00
-6.86706829071,107.025169373,27,SUKALARANG,KAB. SUKABUMI,JAWA BARAT,terra,2018-09-16,03:13:00
-6.97241067886,107.61782074,37,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2018-09-16,03:13:00
-6.80736970901,105.752204895,74,CIBITUNG,KAB. PANDEGLANG,BANTEN,terra,2018-09-16,03:13:00
-7.9794588089,113.594024658,59,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,terra,2018-09-16,03:13:00
-8.11074733734,113.308860779,66,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,terra,2018-09-16,03:13:00
-7.90437078476,110.05871582,0,TEMON,KAB. KULONPROGO,DI YOGYAKARTA,terra,2018-09-16,03:13:00
