Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.979349,138.933961,7,ILWAYAB,KAB. MERAUKE,PAPUA,landsat8,2020-10-28,00:51:01.000000
-8.013587,139.516661,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-10-28,00:51:01.000000
-8.013859,139.51666,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-10-28,00:51:01.000000
-8.013046,139.516935,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-10-28,00:51:01.000000
-8.013317,139.516934,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-10-28,00:51:01.000000
-8.013588,139.516933,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-10-28,00:51:01.000000
-8.01386,139.516932,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-10-28,00:51:01.000000
-8.014131,139.516931,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-10-28,00:51:01.000000
-8.014402,139.51693,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-10-28,00:51:01.000000
-8.014673,139.516929,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-10-28,00:51:01.000000
-8.014674,139.517201,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-10-28,00:51:01.000000
-8.014946,139.5172,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-10-28,00:51:01.000000
