Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2017-01-09
Waktu akuisisi,06:31:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
103.152,-0.939456,24,SENYERANG,TANJUNG JABUNG B,JAMBI
101.967,-0.888736,67,PERANAP,INDRAGIRI HULU,RIAU
101.904,-0.277486,100,UKUI,PELALAWAN,RIAU
101.897,-0.278594,55,UKUI,PELALAWAN,RIAU
101.891,-0.237879,66,UKUI,PELALAWAN,RIAU
101.884,-0.238972,77,UKUI,PELALAWAN,RIAU
101.903,-0.222136,100,UKUI,PELALAWAN,RIAU
101.853,-0.229752,61,UKUI,PELALAWAN,RIAU
100.673,1.37238,84,PUJUD,ROKAN HILIR,RIAU
100.666,1.37119,59,PUJUD,ROKAN HILIR,RIAU
100.501,1.3531,73,PUJUD,ROKAN HILIR,RIAU
99.3033,2.20826,63,BORBOR,TOBA SAMOSIR,SUMATERA UTARA
