Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.717712,115.089,100,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-0.841101,114.2,71,PASAK TALAWANG,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-0.877271,113.924,64,KAPUAS HULU,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-1.01213,113.053,87,PETAK MALAI,KATINGAN,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-0.817058,114.205,64,PERMATA INTAN,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-0.646545,115.265,50,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-0.786937,114.237,24,PERMATA INTAN,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-0.78803,114.23,90,PERMATA INTAN,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-0.536701,115.786,100,MUARA LAWA,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-10-22,05:28:09
-0.538025,115.778,97,MUARA LAWA,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-10-22,05:28:09
-0.886102,113.289,73,DAMANG BATU,GUNUNG MAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-0.877363,113.287,53,DAMANG BATU,GUNUNG MAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
