Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.38365,121.754,83,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-12-29,05:08:24
-1.27841,122.412,73,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2018-12-29,05:08:24
-1.37777,121.745,96,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-12-29,05:08:24
-1.28492,121.214,88,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2018-12-29,05:08:24
-1.27771,121.213,92,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2018-12-29,05:08:24
0.532994,122.376,77,TILAMUTA,KAB. BOALEMO,GORONTALO,snpp,2018-12-29,05:08:24
0.563861,122.489,76,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2018-12-29,05:08:24
0.937975,121.481,76,BUKAL,KAB. BUOL,SULAWESI TENGAH,snpp,2018-12-29,05:08:24
-4.22133,122.037,100,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-12-29,05:06:59
-4.19634,122.009,58,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2018-12-29,05:06:59
-4.18918,122.008,77,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2018-12-29,05:06:59
-4.13558,122.074,81,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-12-29,05:06:59
-4.13676,122.066,65,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-12-29,05:06:59
-4.15098,121.969,72,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2018-12-29,05:06:59
-4.09024,122.093,47,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-12-29,05:06:59
-4.04752,122.136,69,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-12-29,05:06:59
2.08321,117.153,87,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2018-12-29,05:09:50
2.0995,117.142,68,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2018-12-29,05:09:50
