Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.43433475494,116.55280304,81,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-07-30,14:59:00
-8.43433475494,116.55280304,81,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-07-30,14:59:00
-4.59475231171,104.917114258,77,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-07-30,14:59:00
-4.59475231171,104.917114258,77,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-07-30,14:59:00
-4.58714389801,104.910888672,56,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-07-30,14:59:00
-4.58714389801,104.910888672,56,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-07-30,14:59:00
-3.30940151215,112.738792419,6,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-07-30,14:59:00
-3.30940151215,112.738792419,6,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-07-30,14:59:00
-3.30029034615,112.737464905,38,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-07-30,14:59:00
-3.30029034615,112.737464905,38,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-07-30,14:59:00
-2.95770406723,114.071228027,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-30,14:59:00
-2.95770406723,114.071228027,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-30,14:59:00
-2.95925521851,114.060691833,41,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-30,14:59:00
-2.95925521851,114.060691833,41,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-30,14:59:00
-2.94801163673,114.069793701,74,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-30,14:59:00
-2.94801163673,114.069793701,74,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-30,14:59:00
-2.94956851006,114.059265137,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-30,14:59:00
-2.94956851006,114.059265137,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-30,14:59:00
-2.82847571373,112.885215759,58,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-30,14:59:00
-2.82847571373,112.885215759,58,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-30,14:59:00
-2.81929135323,112.883880615,35,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-30,14:59:00
-2.81929135323,112.883880615,35,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-30,14:59:00
-2.82063317299,112.874488831,29,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-30,14:59:00
-2.82063317299,112.874488831,29,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-30,14:59:00
-2.65131759644,112.837608337,49,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-30,14:59:00
-2.65131759644,112.837608337,49,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-30,14:59:00
-2.78013253212,110.575744629,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-07-30,14:59:00
-2.78013253212,110.575744629,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-07-30,14:59:00
-2.56307697296,106.352935791,71,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-07-30,14:59:00
-2.56307697296,106.352935791,71,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-07-30,14:59:00
-2.56481599808,106.363601685,55,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-07-30,14:59:00
-2.56481599808,106.363601685,55,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-07-30,14:59:00
-1.54547488689,110.070129395,91,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-07-30,14:59:00
-1.54547488689,110.070129395,91,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-07-30,14:59:00
-1.54678761959,110.060890198,88,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-07-30,14:59:00
-1.54678761959,110.060890198,88,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-07-30,14:59:00
0.0668414011598,110.98992157,54,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,terra,2019-07-30,14:59:00
0.0668414011598,110.98992157,54,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,terra,2019-07-30,14:59:00
0.159354016185,109.253852844,75,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-30,14:59:00
0.159354016185,109.253852844,75,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-30,14:59:00
0.157981365919,109.244300842,60,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-30,14:59:00
0.157981365919,109.244300842,60,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-30,14:59:00
0.402724504471,109.093162537,93,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-30,14:59:00
0.402724504471,109.093162537,93,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-30,14:59:00
-0.316136479378,102.969200134,81,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-30,14:59:00
-0.316136479378,102.969200134,81,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-30,14:59:00
