Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-05-04
Waktu akuisisi,02:30:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
125.203353882,1.45079493523,0.0,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA
120.821022034,1.04114890099,42.0,BAOLAN,TOLITOLI,SULAWESI TENGAH
122.278884888,0.776585936546,52.0,WONOSARI,BOALEMO,GORONTALO
117.878509521,1.13369452953,37.0,SANGKULIRANG,KUTAI TIMUR,KALIMANTAN TIMUR
116.755577087,0.363734424114,20.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
116.701583862,0.259865164757,48.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
124.422798157,-1.7237957716,74.0,LEDE,                                        ,MALUKU UTARA
121.496459961,-2.16712355614,64.0,PETASIA TIMUR,MOROWALI UTARA,SULAWESI TENGAH
121.215698242,-2.41259074211,28.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
122.158462524,-2.83351707458,42.0,not found,SULAWESI TENGAH
122.295852661,-3.26300311089,68.0,LANGGIKIMA,KONAWE UTARA,SULAWESI TENGGARA
116.310279846,-2.94368457794,9.0,KELUMPANG UTARA,KOTABARU,KALIMANTAN SELATAN
122.609153748,-5.46608924866,0.0,WOLIO,KOTA BAUBAU,SULAWESI TENGGARA
122.622817993,-5.46796989441,41.0,KOKALUKUNA,KOTA BAUBAU,SULAWESI TENGGARA
120.035964966,-5.56411981583,25.0,PAJUKUKANG,BANTAENG,SULAWESI SELATAN
