Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.28789997,137.77839661,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-10,04:52:13.000000
-10.17440605,123.69641876,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:52:13.000000
-10.15860176,123.65325165,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:52:13.000000
-9.94071007,123.64057922,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:52:13.000000
-9.94124126,123.6366272,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:52:13.000000
-9.94178009,123.63263702,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:52:13.000000
-9.94232082,123.62864685,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:52:13.000000
-9.93807793,123.62799835,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:52:13.000000
-9.93024731,120.35346222,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:52:13.000000
-9.93070984,120.34976196,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:52:13.000000
-9.82688046,120.37014771,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:52:13.000000
-9.81253338,120.31229401,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:52:13.000000
-8.27834988,130.87503052,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-10,04:52:13.000000
-8.27892494,130.87130737,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-10,04:52:13.000000
-8.27724075,130.85966492,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-10,04:52:13.000000
-9.79505539,119.99472809,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:52:13.000000
-8.22410297,130.95396423,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-10,04:52:13.000000
-8.22468567,130.95022583,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-10,04:52:13.000000
-8.1785078,130.95437622,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-10,04:52:13.000000
-8.15555382,131.034729,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-10,04:52:13.000000
-8.15328693,131.02670288,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-10,04:52:13.000000
-8.15444469,131.01924133,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-10,04:52:13.000000
-8.15502453,131.01550293,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-10,04:52:13.000000
-8.15159798,131.01496887,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-10,04:52:13.000000
-8.14817238,131.01441956,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-10,04:52:13.000000
-8.14875317,131.01068115,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-10,04:52:13.000000
-8.14532661,131.01014709,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-10,04:52:13.000000
-9.65531349,119.95100403,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:52:13.000000
-9.65487099,119.95454407,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:52:13.000000
-9.67182732,119.59078217,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:52:13.000000
-9.6722784,119.58708954,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:52:13.000000
-9.67278767,119.5917511,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:52:13.000000
-9.67326355,119.58807373,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:52:13.000000
-7.99815083,131.1219635,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-10,04:52:13.000000
-9.60747051,119.29272461,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:52:13.000000
-9.51226521,119.87806702,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:52:13.000000
-9.49009228,119.79076385,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:52:13.000000
-9.46896362,119.91324615,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:52:13.000000
-9.49176598,119.46256256,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:52:13.000000
-9.49964714,119.39874268,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:52:13.000000
-9.49916172,119.40267944,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:52:13.000000
-7.67473793,131.03939819,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-10,04:52:13.000000
-7.30297422,131.44645691,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-10,04:53:39.000000
-7.30358791,131.44255066,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-10,04:53:39.000000
-7.20758533,131.93562317,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-10,04:53:39.000000
-8.36605644,124.12031555,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:53:39.000000
-8.76515579,120.82648468,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:53:39.000000
-8.7655201,120.82363892,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:53:39.000000
-8.766572,120.8253479,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:53:39.000000
-8.39070034,123.41333771,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:53:39.000000
-8.61614037,121.03623962,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:53:39.000000
-6.6708622,134.12504578,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-10,04:53:39.000000
-8.61562157,121.03503418,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:53:39.000000
-6.65035486,134.09513855,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-10,04:53:39.000000
-6.64683723,134.09083557,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-10,04:53:39.000000
-6.49852371,134.12756348,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-10,04:53:39.000000
-8.1384058,122.87469482,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-10,04:53:39.000000
-8.48876572,118.55307007,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-10,04:53:39.000000
-8.46178913,118.67049408,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-10,04:53:39.000000
-8.45842648,118.65045166,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-10,04:53:39.000000
-8.43412018,118.31817627,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-10,04:53:39.000000
-6.06622028,134.27542114,8,ARU TENGAH,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-10,04:53:39.000000
-8.44290543,117.42790222,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-10,04:53:39.000000
-8.44354343,117.42263031,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-10,04:53:39.000000
-8.44595432,117.42686462,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-10,04:53:39.000000
-8.46723366,117.05527496,8,BUER,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-10,04:53:39.000000
-4.08389997,138.87930298,8,Pelebaga,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-08-10,04:53:39.000000
-3.63517261,138.54203796,9,Wunin,KAB. TOLIKARA,PAPUA,noaa20,2020-08-10,04:53:39.000000
-2.65955877,140.75265503,8,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2020-08-10,04:53:39.000000
-2.65832186,140.75982666,7,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2020-08-10,04:53:39.000000
-2.65769005,140.75300598,8,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2020-08-10,04:53:39.000000
-2.65652108,140.76004028,7,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2020-08-10,04:53:39.000000
-5.11234331,119.44982147,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,noaa20,2020-08-10,04:53:39.000000
-3.07862234,130.45812988,8,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2020-08-10,04:53:39.000000
-4.03909492,122.52597046,8,KAMBU,KOTA KENDARI,SULAWESI TENGGARA,noaa20,2020-08-10,04:53:39.000000
-3.90268207,122.42311859,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-10,04:53:39.000000
-3.90326023,122.41924286,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-10,04:53:39.000000
-3.90383935,122.41533661,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-10,04:53:39.000000
-3.87122226,122.40268707,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-10,04:53:39.000000
-2.79614973,129.49659729,8,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-08-10,04:53:39.000000
-2.09592032,133.6290741,8,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-08-10,04:53:39.000000
-0.86728299,136.03677368,8,Biak Utara,KAB. BIAK NUMFOR,PAPUA,noaa20,2020-08-10,04:55:03.000000
-2.25676799,121.75797272,8,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-10,04:55:03.000000
-2.25737715,121.75389862,8,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-10,04:55:03.000000
-1.50732255,121.62724304,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-10,04:55:03.000000
1.81217301,117.83332062,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-10,04:56:29.000000

