Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.691653,105.330574,69,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-07-31,03:55:00
-10.6855068207,123.115867615,67,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2018-07-31,05:11:00
-9.81873035431,124.109474182,78,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-07-31,05:11:00
-9.47123241425,124.037361145,48,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-07-31,05:11:00
-8.44591617584,124.08127594,90,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-31,05:11:00
-8.31122303009,124.985671997,46,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-31,05:11:00
-8.29808044434,124.945800781,50,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-31,05:11:00
-8.29938697815,124.936386108,72,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-31,05:11:00
-8.33248329163,124.628211975,23,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-31,05:11:00
-8.54498767853,122.828994751,56,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-31,05:11:00
-8.54651641846,122.817726135,74,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-31,05:11:00
-8.24371242523,124.940429688,76,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-31,05:11:00
-8.15933227539,124.755966187,61,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-31,05:11:00
-8.38032627106,118.065818787,58,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-07-31,05:11:00
-5.37619352341,122.444549561,77,MAWASANGKA TIMUR,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2018-07-31,05:11:00
-3.64241337776,126.368591309,74,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2018-07-31,05:11:00
-3.60217642784,126.390602112,70,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2018-07-31,05:11:00
-2.91189265251,129.294799805,45,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-07-31,05:11:00
-2.83385562897,122.161018372,48,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-07-31,05:11:00
-2.57596993446,121.383766174,67,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-07-31,05:11:00
3.60549283028,125.505332947,55,TAHUNA TIMUR,KAB. KEPULAUAN SANGIHE,SULAWESI UTARA,aqua,2018-07-31,05:11:00
