Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.42040681839,105.725082397,87,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2020-10-05,06:17:00
-4.42197465897,105.714004517,75,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2020-10-05,06:17:00
-10.33477497,123.84460449,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-10.23980808,123.94155884,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-10.22769928,123.96744537,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-10.22820759,123.96373749,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-10.21406078,124.03586578,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-10.20829105,124.04697418,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-10.11575985,124.41918945,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-10.17269802,123.96347809,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-10.16851902,123.96279907,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-10.16902924,123.95894623,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-10.12561607,124.15814209,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-10.12419891,124.15776062,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-10.14226055,123.96720886,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-10.13804913,123.96679688,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-10.13860703,123.96276855,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-10.12175369,124.02301025,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-10.04840755,124.52199554,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-10.022542,124.47068787,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-10.08187008,124.00365448,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-10.08472061,123.91912842,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.97656441,124.35493469,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.92605591,124.42060089,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.98336697,123.87482452,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.92163467,124.30101776,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.98016357,123.86677551,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.98070431,123.86273193,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.98130035,123.858284,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.97648144,123.86227417,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.92255592,124.16994476,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.95162964,123.85583496,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.87261486,124.45032501,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.89190865,124.04295349,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.86263943,124.22465515,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.87944126,124.10281372,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.85962296,124.21620941,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.73357677,124.83600616,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.866642,123.85279083,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.8624773,123.85189056,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.86297417,123.84817505,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.80470657,124.07815552,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.79541779,124.02347565,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.77061462,124.08079529,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.75410938,124.01618195,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.78487873,123.72473907,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.68171501,124.30440521,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-10.20208645,120.22969055,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.67831421,124.30337524,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-10.20076847,120.22827911,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-10.14522552,120.6167984,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.73227787,123.70514679,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.5789032,124.74852753,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.72385311,123.70359039,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.72438908,123.6996994,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-10.11206913,120.66680908,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.65146255,124.01438141,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.64737606,124.0133667,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.64789772,124.00952911,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.65395832,123.96489716,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.65452862,123.96070862,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.64379597,124.00861359,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.49040031,124.95430756,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.44955158,125.04169464,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.37717056,124.87744141,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.42870235,124.496315,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.3770628,124.87965393,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.42796326,124.49336243,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.46475792,124.11426544,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.46066856,124.11356354,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.31144619,125.0069046,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.41040421,124.08293915,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.21574306,124.80554962,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:52:21.000000
-9.66922665,119.3555069,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-9.60030937,119.16123962,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-9.59937286,119.16151428,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-9.46200657,119.18183136,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-7.94013166,129.82026672,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-05,04:53:46.000000
-8.21388626,127.88970184,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-05,04:53:46.000000
-8.21051693,127.8891983,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-05,04:53:46.000000
-8.61911678,122.72086334,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.42393017,124.07339478,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.41985703,124.07291412,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.42022324,124.07220459,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.40958214,124.05971527,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.39029503,124.07894135,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.3861351,124.04972839,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.39949799,123.95472717,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-9.66922665,119.3555069,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-9.60030937,119.16123962,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-9.59937286,119.16151428,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-9.46200657,119.18183136,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-7.94013166,129.82026672,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-05,04:53:46.000000
-8.21388626,127.88970184,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-05,04:53:46.000000
-8.21051693,127.8891983,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-05,04:53:46.000000
-8.61911678,122.72086334,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.42393017,124.07339478,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.41985703,124.07291412,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.42022324,124.07220459,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.40958214,124.05971527,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.39029503,124.07894135,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.3861351,124.04972839,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.39949799,123.95472717,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.66891479,121.6817627,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.48825073,122.998909,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.7118969,121.23994446,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.70690823,121.23961639,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.16426182,125.0944519,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.19601917,124.8649292,7,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.16448498,125.09609985,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.16514111,125.09158325,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.70996189,121.24307251,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.71068668,121.2378006,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.70571041,121.23735809,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.28510952,124.20454407,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.66665077,121.44947815,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.64909267,121.43270111,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.31348896,123.73912048,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.59770775,121.59441376,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.59297943,121.59307861,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.41154289,122.77038574,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.41209793,122.7662735,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.40709972,122.76985168,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.40766144,122.76568604,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.60000706,121.15986633,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.58152962,121.14572906,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-7.87469006,126.11737823,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-05,04:53:46.000000
-7.87526464,126.11343384,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-05,04:53:46.000000
-7.86819935,126.13690186,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-05,04:53:46.000000
-7.86936045,126.12890625,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-05,04:53:46.000000
-7.87107229,126.11710358,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-05,04:53:46.000000
-7.86459589,126.13655853,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-05,04:53:46.000000
-7.86517906,126.13254547,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-05,04:53:46.000000
-7.86575413,126.12857819,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-05,04:53:46.000000
-8.5785408,120.93972778,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.57911587,120.93538666,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-9.03838539,117.2881012,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.47262096,120.6167984,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.16945267,122.81193542,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.74901867,118.27555847,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.39857197,120.99134827,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.17026043,122.81263733,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.39903736,120.99492645,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.74809837,118.27616119,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.3774395,120.92783356,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.5759449,118.64858246,8,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.57648945,118.6443634,8,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.59822464,118.38072968,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.30214214,120.3730011,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-05,04:53:46.000000
-8.62350559,117.73075867,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.52350616,118.34618378,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.52461433,118.33711243,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.5276413,118.34775543,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.52287483,118.33756256,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.53086567,118.27574921,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.53142738,118.27140808,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.52486324,118.27490234,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.52543736,118.27043915,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.48580265,118.38970184,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.42374992,118.82830048,9,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.4231739,118.83280945,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.42430878,118.82395172,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.5043726,118.19548035,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.41802502,118.82700348,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.41861248,118.82241058,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.46884537,118.37995148,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.46950722,118.37470245,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.46299839,118.3782196,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.46249485,118.38220215,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.46352482,118.37402344,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.48195553,118.22737885,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.42462254,118.6350174,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.45324898,118.40755463,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.42095089,118.32546997,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.47589016,118.16548157,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.41850281,118.3237381,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.13045311,118.10712433,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.1309185,118.10337067,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.12947083,118.10787964,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.12998486,118.10394287,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-8.12402534,118.10247803,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-05,04:53:46.000000
-2.91343594,140.72169495,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-10-05,04:53:46.000000
-5.3078208,123.6301651,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-10-05,04:53:46.000000
-5.16922855,122.86322021,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-05,04:53:46.000000
-5.19288206,122.57095337,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-05,04:53:46.000000
-5.19492674,122.5714035,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-05,04:53:46.000000
-5.08441734,122.94587708,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-05,04:53:46.000000
-4.71093512,122.61401367,8,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-05,04:53:46.000000
-5.1078701,119.49041748,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,snpp,2020-10-05,04:53:46.000000
-5.10832119,119.48711395,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,snpp,2020-10-05,04:53:46.000000
-5.10302067,119.48642731,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,snpp,2020-10-05,04:53:46.000000
-5.10346889,119.48316193,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,snpp,2020-10-05,04:53:46.000000
-5.10889673,119.48917389,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,snpp,2020-10-05,04:53:46.000000
-5.10312223,119.49181366,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,snpp,2020-10-05,04:53:46.000000
-5.10359764,119.48851776,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,snpp,2020-10-05,04:53:46.000000
