Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


3.501219,117.584718,8,SESAYAP HILIR,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-03-02,02:26:21.000000
3.500948,117.584718,8,SESAYAP HILIR,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-03-02,02:26:21.000000
3.501219,117.584718,8,SESAYAP HILIR,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-03-02,02:26:44.000000
3.500948,117.584718,8,SESAYAP HILIR,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-03-02,02:26:44.000000
0.674551,116.23075,9,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:08.000000
0.67428,116.23075,9,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:08.000000
0.674551,116.231019,9,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:08.000000
0.67428,116.231019,9,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:08.000000
0.674009,116.231019,7,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:08.000000
0.686268,116.61386,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:08.000000
0.685997,116.61386,9,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:08.000000
0.685725,116.61386,9,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:08.000000
0.686539,116.614399,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:08.000000
1.308894,116.658282,9,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:08.000000
1.308623,116.658282,9,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:08.000000
1.308352,116.658282,7,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:08.000000
1.052698,117.061165,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:08.000000
1.052427,117.061165,9,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:08.000000
1.464709,117.09974,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:08.000000
0.696593,117.201902,9,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:08.000000
0.696322,117.201902,9,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:08.000000
1.254897,117.213531,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:08.000000
1.255168,117.2138,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:08.000000
1.254897,117.2138,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:08.000000
0.674823,116.23075,9,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.674551,116.23075,7,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.674823,116.231019,9,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.674551,116.231019,9,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.686539,116.61386,9,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.686268,116.61386,9,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.685997,116.61386,9,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.686539,116.614129,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.686268,116.614129,9,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.686811,116.614399,9,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.197185,116.841967,7,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.196914,116.841967,9,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.196643,116.841967,7,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.196371,116.841967,9,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.1961,116.841967,7,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.198271,116.842237,7,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.198,116.842237,9,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.196643,116.842237,7,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.196371,116.842237,9,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.1961,116.842237,7,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.198814,116.842507,7,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.198543,116.842507,9,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.198271,116.842507,7,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.198814,116.842776,7,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.201257,116.843585,9,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.200442,116.843585,7,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.201257,116.843854,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.200171,116.844663,7,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.200714,116.844933,7,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.200442,116.844933,9,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.200171,116.844933,9,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.200714,116.845203,9,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
0.200442,116.845203,9,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:32.000000
-1.609517,116.270684,7,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:56.000000
-1.607621,116.279584,9,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:56.000000
-1.607892,116.279584,7,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:56.000000
-1.60469,116.453266,9,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:56.000000
-1.092846,116.630266,7,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:56.000000
-1.092846,116.630536,9,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:56.000000
-1.092846,116.630805,9,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:56.000000
-1.093118,116.630805,7,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-03-02,02:27:56.000000
-3.215355,115.045356,9,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-03-02,02:28:20.000000
-2.898867,115.249361,9,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,landsat8,2020-03-02,02:28:20.000000
-2.899138,115.249361,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,landsat8,2020-03-02,02:28:20.000000
-2.898867,115.249631,7,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,landsat8,2020-03-02,02:28:20.000000
-8.228133,113.692761,9,AJUNG,KAB. JEMBER,JAWA TIMUR,landsat8,2020-03-02,02:29:56.000000
