Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.154768779874,102.680343628,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-04-25,07:12:00
0.711478769779,102.83165741,62,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-04-25,07:12:00
0.720351994038,102.823043823,22,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-04-25,07:12:00
0.862886428833,102.098999023,52,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-04-25,07:12:00
0.910264134407,101.912788391,64,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-04-25,07:12:00
1.33515489101,101.906166077,49,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-04-25,07:12:00
3.77202391624,108.272483826,67,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-25,14:59:00
3.78274965286,108.280815125,23,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-25,14:59:00
-2.4418721199,133.13710022,40,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,terra,2019-04-25,13:23:00
1.63311195374,101.515357971,48,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-04-24,18:54:00
-2.91284227371,129.300369263,30,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-04-26,01:46:00
-8.53245830536,123.582633972,0,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-04-26,01:46:00
-8.25274658203,117.986549377,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-04-26,01:46:00
-8.88085174561,120.758552551,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-04-26,01:46:00
-3.78937959671,103.533363342,47,LAHAT,KAB. LAHAT,SUMATERA SELATAN,terra,2019-04-26,03:25:00
-6.16676568985,106.321434021,25,KIBIN,KAB. SERANG,BANTEN,terra,2019-04-26,03:25:00
-6.44822835922,107.453483582,63,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2019-04-26,03:25:00
-6.89993476868,107.552246094,50,CIMAHI TENGAH,KOTA CIMAHI,JAWA BARAT,terra,2019-04-26,03:25:00
-6.97250843048,107.617500305,53,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2019-04-26,03:25:00
-7.00768041611,107.746368408,69,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2019-04-26,03:25:00
-7.049700737,107.74055481,38,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-04-26,03:25:00
-7.05146121979,107.753173828,68,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-04-26,03:25:00
-7.90144920349,110.058540344,49,TEMON,KAB. KULONPROGO,DI YOGYAKARTA,terra,2019-04-26,03:25:00
