Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.94493484,120.28903961,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,16:37:08.000000
-9.94417191,120.2850647,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,16:37:08.000000
-9.95068359,120.28823853,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,16:37:08.000000
-10.1617794,120.6488266,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,16:37:08.000000
-10.16246414,120.65245056,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,16:37:08.000000
-10.16798115,120.65126038,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,16:37:08.000000
-7.74617577,126.22174835,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-17,16:35:42.000000
-8.38335228,118.25751495,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-17,16:35:42.000000
-8.38086891,118.25699615,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-17,16:35:42.000000
-2.5751667,121.37712097,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-17,16:34:17.000000
-2.58043528,121.37174988,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-17,16:34:17.000000
-2.58112621,121.37590027,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-17,16:34:17.000000
-3.90301991,122.41571808,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-17,16:34:17.000000
-3.90363145,122.41929626,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-17,16:34:17.000000

