Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.451438,109.05246,58,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-17,17:59:00
0.449475,109.065849,88,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-17,17:59:00
0.199785,109.515099,66,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-02-17,17:59:00
0.070324,109.292229,55,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-17,17:59:00
-0.182337,109.320808,100,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-17,17:59:00
-0.184146,109.333351,21,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-17,17:59:00
-0.191908,109.339127,86,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-17,17:59:00
-0.205444,109.285934,73,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-17,17:59:00
-0.229525,109.447533,58,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-17,17:59:00
-0.446889,109.20607,55,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-17,17:59:00
-2.605958,111.612679,56,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-02-17,17:59:00
-2.610974,111.583916,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-02-17,17:59:00
-2.612328,111.593071,29,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-02-17,17:59:00
-2.701005,110.947517,71,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-17,17:59:00
-4.209516,114.80735,46,not found,aqua,2018-02-17,17:59:00
