Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.7828958,125.40471649,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-05-30,16:45:58.000000
1.49953163,127.63188171,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-30,16:45:58.000000
1.49603117,127.63167572,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-30,16:45:58.000000
1.4954437,127.63548279,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-30,16:45:58.000000
1.11696959,124.7359848,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-05-30,16:45:58.000000
0.67140085,117.46432495,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-30,16:45:58.000000
0.67233461,117.46231842,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-30,16:45:58.000000
-1.45586801,127.43807983,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-30,16:45:58.000000
-1.45927632,127.43757629,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-30,16:45:58.000000
0.09950651,117.46769714,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-05-30,16:45:58.000000
0.08406141,117.48155212,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-05-30,16:45:58.000000
-2.57191396,121.37641144,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-30,16:47:24.000000
-2.57670283,121.37553406,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-30,16:47:24.000000
-2.57751274,121.38052368,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-30,16:47:24.000000
-2.57589078,121.3705368,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-30,16:47:24.000000
-2.58148551,121.37460327,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-30,16:47:24.000000
-2.83416462,122.1541214,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-05-30,16:47:24.000000
-3.90021634,122.42169952,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-30,16:47:24.000000
-8.27246666,123.50442505,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-05-30,16:48:50.000000
-8.24605846,117.98146057,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-30,16:48:50.000000

