Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-08-27
Waktu akuisisi,05:52:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
120.567810059,-9.93339252472,58.0,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.597991943,-9.40779209137,49.0,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.306526184,-9.45334243774,56.0,LOURA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR
123.362060547,-8.454413414,55.0,NUBATUKAN,LEMBATA,NUSA TENGGARA TIMUR
116.783485413,-8.66565704346,89.0,POTO TANO,SUMBAWA BARAT,NUSA TENGGARA BARAT
118.117828369,-8.44901943207,72.0,PEKAT,DOMPU,NUSA TENGGARA BARAT
117.13457489,-8.40208721161,66.0,UTAN,SUMBAWA,NUSA TENGGARA BARAT
117.125068665,-8.40349197388,62.0,UTAN,SUMBAWA,NUSA TENGGARA BARAT
118.132736206,-8.14760971069,51.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
113.20501709,-8.2809419632,0.0,lokasi tidak ditemukan
112.605705261,-7.56876945496,24.0,NGORO,MOJOKERTO,JAWA TIMUR
115.62033844,-7.05701541901,0.0,SAPEKEN,SUMENEP,JAWA TIMUR
112.748268127,-7.39594650269,31.0,GEDANGAN,SIDOARJO,JAWA TIMUR
119.278915405,-5.51120138168,47.0,MAPPAKASUNGGU,TAKALAR,SULAWESI SELATAN
122.01700592,-4.54824542999,59.0,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA
122.008331299,-4.54095745087,61.0,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA
106.221656799,-6.65643167496,39.0,LEUWIDAMAR,LEBAK,BANTEN
121.784957886,-3.85170650482,46.0,TINONDO,KOLAKA,SULAWESI TENGGARA
105.36000824,-4.59160423279,0.0,BANDAR MATARAM,LAMPUNG TENGAH,LAMPUNG
105.355079651,-4.58627510071,0.0,BANDAR MATARAM,LAMPUNG TENGAH,LAMPUNG
114.056838989,-3.1401245594,70.0,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH
114.047859192,-3.14139938354,85.0,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH
112.434768677,-3.22316908836,46.0,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH
112.881469727,-2.99484014511,35.0,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
113.096237183,-2.93603110313,62.0,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
113.094932556,-2.92683744431,61.0,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.073661804,-2.66938281059,72.0,HANAU,SERUYAN,KALIMANTAN TENGAH
114.050285339,-2.24821376801,42.0,SEBANGAU,PALANGKA RAYA,KALIMANTAN TENGAH
115.85660553,-1.95165884495,63.0,MUARA SAMU,PASER,KALIMANTAN TIMUR
111.492195129,-2.20152616501,52.0,BULIK,LAMANDAU,KALIMANTAN TENGAH
111.446456909,-2.11714076996,32.0,BULIK,LAMANDAU,KALIMANTAN TENGAH
111.435409546,-2.11867642403,81.0,BULIK,LAMANDAU,KALIMANTAN TENGAH
111.441184998,-2.1174800396,79.0,BULIK,LAMANDAU,KALIMANTAN TENGAH
111.092269897,-2.09565806389,62.0,LAMANDAU,LAMANDAU,KALIMANTAN TENGAH
110.827453613,-2.06139779091,67.0,MARAU,KETAPANG,KALIMANTAN BARAT
110.429412842,-2.11767888069,45.0,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT
110.825935364,-2.05108904839,98.0,MARAU,KETAPANG,KALIMANTAN BARAT
110.813903809,-2.05278205872,58.0,MARAU,KETAPANG,KALIMANTAN BARAT
110.989631653,-2.00725054741,45.0,JELAI HULU,KETAPANG,KALIMANTAN BARAT
110.999977112,-1.99542248249,87.0,JELAI HULU,KETAPANG,KALIMANTAN BARAT
110.988189697,-1.99705541134,81.0,JELAI HULU,KETAPANG,KALIMANTAN BARAT
110.994766235,-1.99833321571,87.0,JELAI HULU,KETAPANG,KALIMANTAN BARAT
113.884552002,-1.47957420349,69.0,SEPANG,GUNUNG MAS,KALIMANTAN TENGAH
110.88243103,-1.79950034618,79.0,JELAI HULU,KETAPANG,KALIMANTAN BARAT
106.065605164,-2.36520552635,56.0,SUNGAI SELAN,BANGKA TENGAH,KEPULAUAN BANGKA BELITUNG
110.048965454,-1.72408628464,82.0,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT
110.778358459,-1.57806348801,44.0,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT
110.776931763,-1.56778168678,91.0,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT
110.782676697,-1.56889677048,50.0,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT
110.770828247,-1.57062351704,82.0,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT
110.688423157,-1.50882160664,62.0,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT
110.110496521,-1.37004745007,69.0,MATAN HILIR UTARA,KETAPANG,KALIMANTAN BARAT
110.760650635,-1.16259872913,68.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.74168396,-1.11310040951,84.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.729721069,-1.11476755142,74.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.736663818,-1.11639106274,81.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
111.715812683,-0.861416935921,67.0,SAYAN,MELAWI,KALIMANTAN BARAT
111.762039185,-0.815697789192,73.0,SAYAN,MELAWI,KALIMANTAN BARAT
111.751647949,-0.817174494267,84.0,SAYAN,MELAWI,KALIMANTAN BARAT
111.715332031,-0.750461339951,68.0,SAYAN,MELAWI,KALIMANTAN BARAT
110.370094299,-0.70638269186,48.0,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT
110.357719421,-0.708111763,58.0,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT
110.364013672,-0.710750281811,73.0,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT
112.478401184,-0.392785489559,100.0,SERAWAI,SINTANG,KALIMANTAN BARAT
112.4688797,-0.394160628319,85.0,SERAWAI,SINTANG,KALIMANTAN BARAT
116.603363037,0.214849621058,41.0,MUARA ANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
110.433197021,-0.668775200844,55.0,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
110.431686401,-0.658393144608,70.0,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
110.370353699,-0.667213797569,61.0,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
110.357978821,-0.668993413448,81.0,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
110.488204956,-0.618613243103,70.0,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT
110.476074219,-0.620328962803,89.0,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT
110.463996887,-0.622037887573,76.0,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT
110.439422607,-0.625513374805,78.0,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
110.427238464,-0.627237200737,84.0,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
110.203071594,-0.65894305706,94.0,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
110.190422058,-0.660731673241,94.0,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
112.351676941,-0.291246175766,75.0,MENUKUNG,MELAWI,KALIMANTAN BARAT
112.342201233,-0.292603492737,88.0,MENUKUNG,MELAWI,KALIMANTAN BARAT
110.564582825,-0.505984246731,74.0,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
111.93572998,-0.277574598789,70.0,PINOH UTARA,MELAWI,KALIMANTAN BARAT
110.045188904,-0.552025198936,98.0,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
110.032173157,-0.553923666477,65.0,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
109.913139343,-0.365594565868,84.0,TERENTANG,KUBU RAYA,KALIMANTAN BARAT
112.331268311,-0.0081248069182,67.0,KAYAN HULU,SINTANG,KALIMANTAN BARAT
112.321716309,-0.00949197728187,86.0,KAYAN HULU,SINTANG,KALIMANTAN BARAT
112.070976257,-0.0453754477203,98.0,KAYAN HULU,SINTANG,KALIMANTAN BARAT
112.336708069,0.0209157429636,69.0,KAYAN HULU,SINTANG,KALIMANTAN BARAT
110.145370483,-0.148302808404,77.0,TOBA,SANGGAU,KALIMANTAN BARAT
110.143798828,-0.137794211507,79.0,TOBA,SANGGAU,KALIMANTAN BARAT
112.214546204,0.203441873193,74.0,SILAT HULU,KAPUAS HULU,KALIMANTAN BARAT
112.204971313,0.202052012086,79.0,SILAT HULU,KAPUAS HULU,KALIMANTAN BARAT
112.060417175,0.273668944836,73.0,SILAT HULU,KAPUAS HULU,KALIMANTAN BARAT
112.05065155,0.272247195244,74.0,SILAT HULU,KAPUAS HULU,KALIMANTAN BARAT
112.364974976,0.32729652524,64.0,HULU GURUNG,KAPUAS HULU,KALIMANTAN BARAT
112.140472412,0.332677006721,63.0,SEBERUANG,KAPUAS HULU,KALIMANTAN BARAT
112.129554749,0.340587884188,100.0,SEBERUANG,KAPUAS HULU,KALIMANTAN BARAT
112.059257507,0.349550396204,95.0,SEBERUANG,KAPUAS HULU,KALIMANTAN BARAT
111.91166687,0.338157653809,56.0,SILAT HILIR,KAPUAS HULU,KALIMANTAN BARAT
111.901763916,0.336758345366,35.0,SILAT HILIR,KAPUAS HULU,KALIMANTAN BARAT
111.974136353,0.352667033672,75.0,SEBERUANG,KAPUAS HULU,KALIMANTAN BARAT
111.905303955,0.342634648085,74.0,SILAT HILIR,KAPUAS HULU,KALIMANTAN BARAT
110.278923035,0.114489160478,65.0,PARINDU,SANGGAU,KALIMANTAN BARAT
109.703338623,0.0407750792801,45.0,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT
111.718673706,0.373363554478,67.0,SILAT HILIR,KAPUAS HULU,KALIMANTAN BARAT
109.259147644,0.193532586098,64.0,SEGEDONG,PONTIANAK,KALIMANTAN BARAT
110.967376709,0.623734891415,74.0,JANGKANG,SANGGAU,KALIMANTAN BARAT
109.087341309,0.375383287668,51.0,SUNGAI PINYUH,PONTIANAK,KALIMANTAN BARAT
109.196792603,0.494751632214,71.0,SADANIANG,PONTIANAK,KALIMANTAN BARAT
109.191764832,0.493967950344,73.0,SADANIANG,PONTIANAK,KALIMANTAN BARAT
109.208435059,0.634472668171,0.0,SADANIANG,PONTIANAK,KALIMANTAN BARAT
109.993667603,1.12727439404,47.0,SIDING,BENGKAYANG,KALIMANTAN BARAT
109.694786072,1.1752679348,77.0,SELUAS,BENGKAYANG,KALIMANTAN BARAT
109.681739807,1.1733726263,87.0,SANGGAU LEDO,BENGKAYANG,KALIMANTAN BARAT
