Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.764804,113.757889,9,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-7.765075,113.757887,9,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-8.354401,113.76026,9,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-8.354404,113.760532,7,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-8.354677,113.760802,7,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-7.739803,113.783886,7,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-7.740074,113.783884,9,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-7.740345,113.783882,9,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-7.739805,113.784158,9,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-7.740076,113.784156,9,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-7.740347,113.784154,9,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-8.076092,113.788346,7,KALISAT,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-7.824902,113.894913,9,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-8.043311,113.894632,9,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-8.043582,113.89463,9,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-8.043313,113.894904,9,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-8.043584,113.894902,9,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-7.854181,113.896598,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-7.854183,113.89687,8,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-7.796211,113.899473,9,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-7.900211,113.928326,7,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-7.798709,113.944832,9,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-7.932971,113.998484,7,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-8.055628,114.0207,7,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-8.02215,114.038345,7,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-8.022421,114.038343,9,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-8.022423,114.038615,7,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-7.865851,114.088118,9,CERME,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-7.942139,114.106613,7,CERME,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-7.808475,114.180107,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-7.793746,114.248424,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-7.793747,114.248696,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-7.895682,114.33448,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-7.895953,114.334479,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-26,02:30:16.000000
-8.691644,115.174706,9,KUTA,KAB. BADUNG,BALI,landsat8,2020-09-26,02:30:16.000000
-8.691915,115.174705,9,KUTA,KAB. BADUNG,BALI,landsat8,2020-09-26,02:30:16.000000
-8.691645,115.174978,9,KUTA,KAB. BADUNG,BALI,landsat8,2020-09-26,02:30:16.000000
-8.691916,115.174977,9,KUTA,KAB. BADUNG,BALI,landsat8,2020-09-26,02:30:16.000000
