Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.67206448,117.46340942,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,16:52:43.000000
0.6758914,117.46470642,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,16:52:43.000000
0.66992015,117.46375275,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,16:52:43.000000
0.19554302,117.34612274,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-15,16:52:43.000000
-1.45577371,127.43562317,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-15,16:52:43.000000
-1.45632243,127.43908691,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-15,16:52:43.000000
-1.45909214,127.435112,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-15,16:52:43.000000
-1.4596405,127.43858337,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-15,16:52:43.000000
-0.58425629,117.38438416,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-15,16:52:43.000000
-7.48765564,112.58155823,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-15,16:55:34.000000
-8.11557102,114.05403137,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-15,16:55:34.000000
-8.11664295,114.05978394,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-15,16:55:34.000000
-8.11595821,114.05677032,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-15,16:55:34.000000
-10.09029961,124.15267944,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-15,16:55:34.000000
-9.02390862,117.1390686,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-15,16:55:34.000000
-10.56619167,123.25999451,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-08-15,16:55:34.000000
-10.16573429,120.64693451,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,16:55:34.000000
-10.17260551,120.63828278,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,16:55:34.000000
-10.17632389,120.63835144,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-15,16:55:34.000000

