Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.64185,140.698,81,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.63475,140.597,36,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-6.61601,134.16,83,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-09-17,03:57:28
-8.64556,140.523,82,MERAUKE,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-6.6169,134.153,78,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-09-17,03:57:28
-8.61809,140.661,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.61927,140.653,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.57698,140.893,70,SOTA,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.59439,140.724,88,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.6228,140.528,79,MERAUKE,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.62399,140.52,73,MERAUKE,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.58728,140.723,97,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.54416,140.921,76,SOTA,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.57654,140.696,56,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.54858,140.84,29,SOTA,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.53348,140.895,76,SOTA,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.52187,140.925,73,SOTA,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.55286,140.709,53,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.55402,140.701,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.58323,140.497,48,MERAUKE,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.5469,140.7,100,MERAUKE,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.54805,140.692,55,MERAUKE,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.52371,140.812,90,SOTA,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.52572,140.656,61,MERAUKE,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.50057,140.477,93,MERAUKE,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.40386,140.696,59,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.41096,140.648,66,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.41453,140.574,100,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.41571,140.566,85,MERAUKE,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
