Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.09930801392,117.260429382,65,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2018-05-12,02:18:00
2.15369653702,117.499328613,58,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-05-12,02:18:00
1.98730373383,117.381355286,70,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-05-12,02:18:00
-2.91633415222,129.299468994,32,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-05-12,02:18:00
-8.2341337204,123.645706177,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-05-12,02:18:00
-8.20281982422,119.073005676,84,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-05-12,02:18:00
-8.35103034973,118.23236084,37,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-05-12,02:18:00
-9.35917663574,119.592750549,53,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-05-12,02:18:00
-9.38429164886,119.514175415,50,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-05-12,02:18:00
-9.4548740387,119.802116394,43,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-05-12,02:18:00
-9.40397357941,119.39855957,48,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2018-05-12,02:18:00
-9.47230434418,119.79360199,49,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-05-12,02:18:00
-9.65791225433,120.424804688,74,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-05-12,02:18:00
-9.65923976898,120.43384552,41,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-05-12,02:18:00
-9.6682138443,120.432533264,67,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-05-12,02:18:00
-9.66954231262,120.441574097,62,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-05-12,02:18:00
-9.7392539978,120.351524353,70,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-05-12,02:18:00
