Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.15491,114.653,87,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.90826,116.171,100,PULAU LAUT KEPULAUAN,KOTA BARU,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.89891,116.185,100,PULAU LAUT SELATAN,KOTA BARU,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-4.00861,114.947,86,JORONG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-4.01863,114.746,56,JORONG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-4.01971,114.739,96,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.94584,121.536,81,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-14,05:52:04
-3.79324,116.122,92,PULAU LAUT BARAT,KOTA BARU,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.93013,121.204,51,POREHU,KOLAKA UTARA,SULAWESI TENGGARA,snpp,2019-09-14,05:52:04
-3.93867,114.697,53,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.16619,119.54,48,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-09-14,05:52:04
-2.74602,121.667,12,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-14,05:52:04
-3.78763,114.753,62,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.9806,119.749,30,KURRA,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-09-14,05:52:04
-3.58285,115.81,79,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.54976,115.828,100,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.45718,116.245,79,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.57781,121.385,66,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-14,05:52:04
-2.57968,121.373,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-14,05:52:04
-3.58145,114.642,98,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.58252,114.635,98,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.55278,114.695,98,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.5461,114.694,72,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.55902,114.61,75,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.49522,114.859,64,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.51214,114.702,100,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.50865,114.68,84,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.49875,114.7,79,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.33966,115.696,75,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.49205,114.699,100,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.48429,114.705,100,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.48807,114.591,77,ALUHALUH,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.46744,114.681,90,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.38549,115.17,97,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.45298,114.686,96,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.45406,114.679,100,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.4396,114.684,74,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.40359,114.874,100,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.41991,114.768,100,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.42099,114.761,16,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.26131,115.592,71,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.38218,114.754,72,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.37547,114.753,82,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.16735,115.654,100,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.28101,114.876,59,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.4424,113.737,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.26083,114.887,99,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.26192,114.88,100,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.28562,114.724,91,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.26816,114.794,100,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.27892,114.723,96,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.26253,114.786,50,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.42142,113.741,22,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.43506,113.652,72,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.18026,115.279,87,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.25258,114.806,85,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.26445,114.728,100,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.26552,114.721,97,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.40219,113.823,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.40429,113.809,97,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.41373,113.747,25,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.40814,113.739,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.23915,114.804,63,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.25966,114.67,85,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.41828,113.628,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.15875,115.283,81,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.28298,114.473,82,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.36511,113.888,97,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.40185,113.647,70,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.22315,114.729,87,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.38122,113.693,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.21645,114.728,84,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.21082,114.72,85,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.2683,114.256,84,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.19256,114.624,100,ALALAK,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.25493,114.034,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.13214,114.795,100,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.06594,115.092,91,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.06704,115.085,96,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.0636,115.062,100,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.1118,114.749,100,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.18794,114.251,96,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.10509,114.748,77,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.26866,113.676,49,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.10165,114.725,92,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.20417,114.055,43,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.2221,113.937,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.2242,113.924,99,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.08278,114.759,92,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.23299,113.777,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.23404,113.77,75,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.07699,114.764,100,CERBON,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.18207,114.072,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.18627,114.044,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.22932,113.761,85,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.17436,114.078,24,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.17647,114.064,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.21953,113.781,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.50329,111.911,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.99597,115.206,88,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.16876,114.07,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.17087,114.056,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.1379,114.229,99,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.1842,113.924,60,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.20625,113.779,95,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.21045,113.751,67,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.13019,114.235,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.08955,114.457,100,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.17091,113.922,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.19192,113.784,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.19297,113.777,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.14532,114.045,75,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.14638,114.038,99,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.17057,113.879,90,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.19052,113.748,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.46349,111.943,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.4646,111.935,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.07086,114.49,91,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.07192,114.483,100,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.17968,113.775,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.12252,114.106,68,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.12675,114.078,80,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.17619,113.753,62,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.11481,114.112,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.16745,113.766,59,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.94721,115.162,100,TAPIN UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.96938,115.018,71,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.05189,114.48,59,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.11027,114.097,54,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.11344,114.076,32,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.15975,113.772,89,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.31431,112.751,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.04521,114.479,55,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.42269,111.982,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.9191,115.254,85,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.92023,115.247,69,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.02779,114.548,89,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.02887,114.541,100,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.02995,114.534,97,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.13071,113.873,84,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.91229,115.253,100,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.91342,115.246,82,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.11985,113.9,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.28471,112.811,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.30162,112.698,29,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.05405,114.287,58,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.05512,114.28,80,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.11216,113.906,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.27697,112.817,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.27802,112.81,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.29281,112.711,84,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.32782,112.478,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.09938,113.903,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.31299,112.497,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.09168,113.909,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.02923,114.276,65,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.08609,113.901,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.14378,113.521,83,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.17947,113.286,90,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.24074,112.883,92,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.07734,113.914,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.07839,113.907,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.23406,112.882,63,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.89314,115.079,100,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.94649,114.73,78,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.01167,114.302,85,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.01591,114.274,81,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.13049,113.519,93,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.972,114.517,100,Pulau Petak,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.97307,114.51,82,Pulau Petak,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.97414,114.503,76,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.063,113.919,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.15531,113.311,74,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.2654,112.584,96,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.99729,114.306,62,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.0026,114.272,100,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.0553,113.925,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.20873,112.914,74,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.2172,112.858,94,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.90573,114.861,90,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.99593,114.271,100,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.02231,114.097,60,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.29065,112.326,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.86052,115.111,62,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.86495,115.082,55,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.89899,114.86,92,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.98821,114.277,76,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.04096,113.93,93,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.04201,113.923,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.28605,112.31,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.98261,114.269,60,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.12033,113.362,99,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.13396,113.272,76,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.19822,112.848,96,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.26207,112.424,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.27929,112.309,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.02767,113.928,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.11159,113.375,100,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.11263,113.368,100,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.12626,113.278,83,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.19259,112.84,75,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.1731,119.352,65,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2019-09-14,05:52:04
-2.85018,115.043,62,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.01364,113.975,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.18592,112.839,87,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.25503,112.379,42,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.91552,114.573,90,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.06687,113.58,100,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.25472,112.335,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.82328,115.128,100,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-2.90775,114.579,99,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-14,05:52:04
-3.19262,112.703,70,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-3.24796,112.334,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
